Region,Site,Medication, Charge 
Northern,Mercy Allen,AMLODIPINE BESYLATE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,AMLODIPINE BESYLATE 2.5 MG PO TABS,$5.00 
Northern,Mercy Allen,AMLODIPINE BESYLATE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,AMMONIA AROMATIC IN INHA,$5.00 
Northern,Mercy Allen,AMMONIUM LACTATE 12 % EX LOTN,$14.10 
Northern,Mercy Allen,AMOXICILLIN 250 MG PO CAPS,$5.00 
Northern,Mercy Allen,AMOXICILLIN 400 MG/5ML PO SUSR,$5.40 
Northern,Mercy Allen,AMOXICILLIN 500 MG PO CAPS,$5.00 
Northern,Mercy Allen,AMOXICILLIN 875 MG PO TABS,$5.00 
Northern,Mercy Allen,AMOXICILLIN-POT CLAVULANATE 200-28.5 MG/5ML PO SUSR,$56.00 
Northern,Mercy Allen,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,$13.90 
Northern,Mercy Allen,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,$5.00 
Northern,Mercy Allen,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,$48.40 
Northern,Mercy Allen,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$5.00 
Northern,Mercy Allen,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,AMPICILLIN SODIUM 1 G IJ SOLR,$15.00 
Northern,Mercy Allen,AMPICILLIN SODIUM 1 G IJ SOLR,$17.50 
Northern,Mercy Allen,AMPICILLIN SODIUM 2 G IJ SOLR,$16.00 
Northern,Mercy Allen,AMPICILLIN SODIUM 2 G IJ SOLR,$25.90 
Northern,Mercy Allen,AMPICILLIN SODIUM 500 MG IJ SOLR,$15.00 
Northern,Mercy Allen,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$15.00 
Northern,Mercy Allen,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$23.00 
Northern,Mercy Allen,ANASTROZOLE 1 MG PO TABS,$5.00 
Northern,Mercy Allen,ANIMAL SHAPES WITH C & FA PO CHEW,$5.00 
Northern,Mercy Allen,APIXABAN 2.5 MG PO TABS,$22.40 
Northern,Mercy Allen,AQUAPHILIC EX OINT,$28.00 
Northern,Mercy Allen,AQUAPHILIC EX OINT,$70.80 
Northern,Mercy Allen,AQUAPHOR EX OINT,$16.40 
Northern,Mercy Allen,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,$18.10 
Northern,Mercy Allen,ARGATROBAN 250 MG/2.5ML IV SOLN,$797.30 
Northern,Mercy Allen,ARIPIPRAZOLE 2 MG PO TABS,$5.00 
Northern,Mercy Allen,ARIPIPRAZOLE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,ASCORBIC ACID 500 MG PO TABS,$5.00 
Northern,Mercy Allen,ASPIRIN 300 MG RE SUPP,$1.30 
Northern,Mercy Allen,ASPIRIN 325 MG PO TABS,$1.00 
Northern,Mercy Allen,ASPIRIN 81 MG PO CHEW,$1.00 
Northern,Mercy Allen,ASPIRIN 81 MG PO TBEC,$1.00 
Northern,Mercy Allen,ASPIRIN EC 325 MG PO TBEC,$1.00 
Northern,Mercy Allen,ASPIRIN EC 81 MG PO TBEC,$1.00 
Northern,Mercy Allen,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$35.80 
Northern,Mercy Allen,ATENOLOL 25 MG PO TABS,$5.00 
Northern,Mercy Allen,ATENOLOL 50 MG PO TABS,$5.00 
Northern,Mercy Allen,ATORVASTATIN CALCIUM 10 MG PO TABS,$5.00 
Northern,Mercy Allen,ATORVASTATIN CALCIUM 40 MG PO TABS,$5.00 
Northern,Mercy Allen,ATROPINE SULFATE 1 % OP SOLN,$142.70 
Northern,Mercy Allen,ATROPINE SULFATE 1 % OP SOLN,$195.20 
Northern,Mercy Allen,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$56.50 
Northern,Mercy Allen,ATROPINE SULFATE 8 MG/20ML IJ SOLN,$200.00 
Northern,Mercy Allen,ATROPINE SULFATE 8 MG/20ML IJ SOLN,$204.20 
Northern,Mercy Allen,AZATHIOPRINE 50 MG PO TABS,$5.00 
Northern,Mercy Allen,AZITHROMYCIN 200 MG/5ML PO SUSR,$46.60 
Northern,Mercy Allen,AZITHROMYCIN 250 MG PO TABS,$5.00 
Northern,Mercy Allen,AZITHROMYCIN 250 MG PO TABS,$6.20 
Northern,Mercy Allen,AZITHROMYCIN 500 MG IV SOLR,$21.40 
Northern,Mercy Allen,AZITHROMYCIN 500 MG PO TABS,$15.00 
Northern,Mercy Allen,AZTREONAM 1 G IJ SOLR,$176.30 
Northern,Mercy Allen,AZTREONAM 2 G IJ SOLR,$352.50 
Northern,Mercy Allen,B COMPLEX PO CAPS,$5.00 
Northern,Mercy Allen,B COMPLEX VITAMINS PO CAPS,$5.00 
Northern,Mercy Allen,BACITRACIN 500 UNIT/GM EX OINT,$1.00 
Northern,Mercy Allen,BACITRACIN 50000 UNITS IM SOLR,$31.60 
Northern,Mercy Allen,BACITRACIN ZINC 500 UNIT/GM EX OINT,$2.00 
Northern,Mercy Allen,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.00 
Northern,Mercy Allen,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.60 
Northern,Mercy Allen,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$18.60 
Northern,Mercy Allen,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$34.80 
Northern,Mercy Allen,BACLOFEN 10 MG PO TABS,$5.00 
Northern,Mercy Allen,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,$15.00 
Northern,Mercy Allen,BASIS FACIAL MOISTURIZER EX CREA,$15.00 
Northern,Mercy Allen,BASIS FACIAL MOISTURIZER EX CREA,$28.10 
Northern,Mercy Allen,BECLOMETHASONE DIPROP HFA 40 MCG/ACT IN AERB,$701.50 
Northern,Mercy Allen,BECLOMETHASONE DIPROPIONATE 40 MCG/ACT IN AERS,$581.00 
Northern,Mercy Allen,BECLOMETHASONE DIPROPIONATE 80 MCG/ACT IN AERS,$648.00 
Northern,Mercy Allen,BECLOMETHASONE DIPROPIONATE 80 MCG/ACT IN AERS,$777.90 
Northern,Mercy Allen,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$72.20 
Northern,Mercy Allen,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$72.20 
Northern,Mercy Allen,BENAZEPRIL HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,BENRALIZUMAB 30 MG/ML SC SOSY,"$20,422.60 "
Northern,Mercy Allen,BENZOCAINE 20 % MT AERO,$276.10 
Northern,Mercy Allen,BENZOCAINE 20 % MT GEL,$40.80 
Northern,Mercy Allen,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,$5.00 
Northern,Mercy Allen,BENZOCAINE-MENTHOL 15-4 MG MT LOZG,$5.00 
Northern,Mercy Allen,BENZOIN COMPOUND EX TINC,$13.70 
Northern,Mercy Allen,BENZOIN COMPOUND EX TINC,$16.90 
Northern,Mercy Allen,BENZONATATE 100 MG PO CAPS,$5.00 
Northern,Mercy Allen,BENZTROPINE MESYLATE 1 MG PO TABS,$5.00 
Northern,Mercy Allen,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$184.40 
Northern,Mercy Allen,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$195.60 
Northern,Mercy Allen,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,$71.00 
Northern,Mercy Allen,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,$228.20 
Northern,Mercy Allen,BETHANECHOL CHLORIDE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,BETHANECHOL CHLORIDE 25 MG PO TABS,$5.00 
Northern,Mercy Allen,BISACODYL 10 MG RE SUPP,$5.00 
Northern,Mercy Allen,BISACODYL 5 MG PO TBEC,$5.00 
Northern,Mercy Allen,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,$5.90 
Northern,Mercy Allen,B-PLEX PLUS PO TABS,$15.00 
Northern,Mercy Allen,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$19.50 
Northern,Mercy Allen,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$49.80 
Northern,Mercy Allen,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$167.60 
Northern,Mercy Allen,BRIMONIDINE TARTRATE-TIMOLOL 0.2-0.5 % OP SOLN,$703.60 
Northern,Mercy Allen,BSS IO SOLN,$21.00 
Northern,Mercy Allen,BSS PLUS IO SOLN,$21.00 
Northern,Mercy Allen,BUDESONIDE 0.5 MG/2ML IN SUSP,$13.40 
Northern,Mercy Allen,BUDESONIDE 0.5 MG/2ML IN SUSP,$13.90 
Northern,Mercy Allen,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$489.50 
Northern,Mercy Allen,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,"$1,343.70 "
Northern,Mercy Allen,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$491.00 
Northern,Mercy Allen,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,"$1,175.60 "
Northern,Mercy Allen,BUMETANIDE 1 MG PO TABS,$5.00 
Northern,Mercy Allen,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$15.00 
Northern,Mercy Allen,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$15.00 
Northern,Mercy Allen,BUPIVACAINE HCL 0.5 % IJ SOLN,$54.90 
Northern,Mercy Allen,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$27.20 
Northern,Mercy Allen,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$17.90 
Northern,Mercy Allen,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$23.80 
Northern,Mercy Allen,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$15.00 
Northern,Mercy Allen,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$44.40 
Northern,Mercy Allen,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$8.40 
Northern,Mercy Allen,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$13.30 
Northern,Mercy Allen,BUPRENORPHINE HCL-NALOXONE HCL 4-1 MG SL FILM,$28.40 
Northern,Mercy Allen,BUPRENORPHINE HCL-NALOXONE HCL 4-1 MG SL FILM,$31.60 
Northern,Mercy Allen,BUPROPION HCL 100 MG PO TABS,$5.00 
Northern,Mercy Allen,BUPROPION HCL 75 MG PO TABS,$5.00 
Northern,Mercy Allen,BUPROPION HCL ER (SR) 100 MG PO TB12,$5.00 
Northern,Mercy Allen,BUPROPION HCL ER (SR) 150 MG PO TB12,$5.00 
Northern,Mercy Allen,BUPROPION HCL ER (XL) 150 MG PO TB24,$5.00 
Northern,Mercy Allen,BUSPIRONE HCL 5 MG PO TABS,$5.00 
Northern,Mercy Allen,BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS,$9.00 
Northern,Mercy Allen,CALAMINE 8-8 % EX LOTN,$6.60 
Northern,Mercy Allen,CALCITRIOL 0.25 MCG PO CAPS,$5.00 
Northern,Mercy Allen,CALCIUM ACETATE 667 MG PO CAPS,$5.00 
Northern,Mercy Allen,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$5.00 
Northern,Mercy Allen,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,$5.00 
Northern,Mercy Allen,CALCIUM CHLORIDE 10 % IV SOLN,$55.80 
Northern,Mercy Allen,CALCIUM GLUCONATE 10 % IV SOLN,$32.10 
Northern,Mercy Allen,CALCIUM GLUCONATE 10 % IV SOLN,$68.00 
Northern,Mercy Allen,CALCIUM POLYCARBOPHIL 625 MG PO TABS,$5.00 
Northern,Mercy Allen,CAPHOSOL MT SOLN,$36.00 
Northern,Mercy Allen,CAPSAICIN 0.025 % EX CREA,$15.40 
Northern,Mercy Allen,CAPTOPRIL 12.5 MG PO TABS,$5.00 
Northern,Mercy Allen,CARBAMAZEPINE 200 MG PO TABS,$5.00 
Northern,Mercy Allen,CARBAMAZEPINE ER 100 MG PO CP12,$5.00 
Northern,Mercy Allen,CARBAMAZEPINE ER 200 MG PO TB12,$5.00 
Northern,Mercy Allen,CARBAMAZEPINE ER 200 MG PO TB12,$10.00 
Northern,Mercy Allen,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$5.80 
Northern,Mercy Allen,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$19.70 
Northern,Mercy Allen,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$5.00 
Northern,Mercy Allen,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$5.00 
Northern,Mercy Allen,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,$5.00 
Northern,Mercy Allen,CARBIDOPA-LEVODOPA-ENTACAPONE 12.5-50-200 MG PO TABS,$5.00 
Northern,Mercy Allen,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,"$2,078.90 "
Northern,Mercy Allen,CARBOXYMETHYLCELLULOSE SODIUM 1 % OP GEL,$34.60 
Northern,Mercy Allen,CARISOPRODOL 350 MG PO TABS,$3.00 
Northern,Mercy Allen,CARISOPRODOL 350 MG PO TABS,$25.50 
Northern,Mercy Allen,CARTEOLOL HCL 1 % OP SOLN,$19.40 
Northern,Mercy Allen,CARVEDILOL 12.5 MG PO TABS,$5.00 
Northern,Mercy Allen,CARVEDILOL 25 MG PO TABS,$5.00 
Northern,Mercy Allen,CARVEDILOL 3.125 MG PO TABS,$5.00 
Northern,Mercy Allen,CARVEDILOL 6.25 MG PO TABS,$5.00 
Northern,Mercy Allen,CEFAZOLIN SODIUM 1 G IJ SOLR,$15.00 
Northern,Mercy Allen,CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-%(50ML) IV SOLR,$83.30 
Northern,Mercy Allen,CEFDINIR 300 MG PO CAPS,$5.00 
Northern,Mercy Allen,CEFEPIME HCL 1 G IJ SOLR,$18.70 
Northern,Mercy Allen,CEFEPIME HCL 1 G IJ SOLR,$47.70 
Northern,Mercy Allen,CEFEPIME HCL 2 G IJ SOLR,$39.50 
Northern,Mercy Allen,CEFOXITIN SODIUM 1 G IV SOLR,$25.50 
Northern,Mercy Allen,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,295.00 "
Northern,Mercy Allen,CEFTRIAXONE SODIUM 1 G IJ SOLR,$15.00 
Northern,Mercy Allen,CEFTRIAXONE SODIUM 2 G IJ SOLR,$16.60 
Northern,Mercy Allen,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$15.00 
Northern,Mercy Allen,CEFTRIAXONE SODIUM 500 MG IJ SOLR,$15.00 
Northern,Mercy Allen,CEFUROXIME AXETIL 250 MG PO TABS,$5.00 
Northern,Mercy Allen,CELECOXIB 100 MG PO CAPS,$5.00 
Northern,Mercy Allen,CENTRUM SILVER ADULT 50+ PO TABS,$15.00 
Northern,Mercy Allen,CEPHALEXIN 125 MG/5ML PO SUSR,$43.80 
Northern,Mercy Allen,CEPHALEXIN 250 MG PO CAPS,$5.00 
Northern,Mercy Allen,CEPHALEXIN 250 MG/5ML PO SUSR,$50.00 
Northern,Mercy Allen,CEPHALEXIN 500 MG PO CAPS,$5.00 
Northern,Mercy Allen,CERTAVITE/ANTIOXIDANTS PO LIQD,$27.30 
Northern,Mercy Allen,CETIRIZINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,CHARCOAL ACTIVATED PO LIQD,$86.80 
Northern,Mercy Allen,CHILDRENS CHEWABLE VITAMINS PO CHEW,$15.00 
Northern,Mercy Allen,CHITOSAN POWD,$12.40 
Northern,Mercy Allen,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$3.00 
Northern,Mercy Allen,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$3.60 
Northern,Mercy Allen,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,$6.50 
Northern,Mercy Allen,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,$15.50 
Northern,Mercy Allen,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$7.90 
Northern,Mercy Allen,CHLORHEXIDINE GLUCONATE 4 % EX LIQD,$29.40 
Northern,Mercy Allen,CHLOROPROCAINE HCL (PF) 2 % IJ SOLN,$88.80 
Northern,Mercy Allen,CHLOROPROCAINE HCL 1 % IJ SOLN,$105.80 
Northern,Mercy Allen,CHLORPROMAZINE HCL 10 MG PO TABS,$9.70 
Northern,Mercy Allen,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN,$47.50 
Northern,Mercy Allen,CHLORTHALIDONE 25 MG PO TABS,$6.00 
Northern,Mercy Allen,CHLORTHALIDONE 25 MG PO TABS,$8.00 
Northern,Mercy Allen,CHOLECALCIFEROL 125 MCG (5000 UT) PO CAPS,$5.00 
Northern,Mercy Allen,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$5.00 
Northern,Mercy Allen,CHOLESTYRAMINE LIGHT 4 G PO PACK,$7.70 
Northern,Mercy Allen,CHOLESTYRAMINE LIGHT 4 G PO PACK,$11.30 
Northern,Mercy Allen,CILOSTAZOL 50 MG PO TABS,$5.00 
Northern,Mercy Allen,CINACALCET HCL 30 MG PO TABS,$102.30 
Northern,Mercy Allen,CIPROFLOXACIN HCL 0.3 % OP SOLN,$153.60 
Northern,Mercy Allen,CIPROFLOXACIN HCL 250 MG PO TABS,$5.00 
Northern,Mercy Allen,CIPROFLOXACIN HCL 500 MG PO TABS,$5.00 
Northern,Mercy Allen,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$15.00 
Northern,Mercy Allen,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$15.60 
Northern,Mercy Allen,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$60.70 
Northern,Mercy Allen,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$169.40 
Northern,Mercy Allen,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,$5.00 
Northern,Mercy Allen,CLARITHROMYCIN 125 MG/5ML PO SUSR,$176.40 
Northern,Mercy Allen,CLARITHROMYCIN 500 MG PO TABS,$9.30 
Northern,Mercy Allen,CLARITHROMYCIN 500 MG PO TABS,$145.80 
Northern,Mercy Allen,CLINDAMYCIN HCL 150 MG PO CAPS,$5.00 
Northern,Mercy Allen,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$29.10 
Northern,Mercy Allen,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$62.40 
Northern,Mercy Allen,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$114.00 
Northern,Mercy Allen,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$76.20 
Northern,Mercy Allen,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$139.50 
Northern,Mercy Allen,CLINIMIX E/DEXTROSE (4.25/10) 4.25 % IV SOLN,"$1,000.00 "
Northern,Mercy Allen,CLINIMIX/DEXTROSE (4.25/10) 4.25 % IV SOLN,"$1,000.00 "
Northern,Mercy Allen,CLOBAZAM 10 MG PO TABS,$77.10 
Northern,Mercy Allen,CLOBETASOL PROPIONATE 0.05 % EX CREA,$36.20 
Northern,Mercy Allen,CLONAZEPAM 0.5 MG PO TABS,$3.00 
Northern,Mercy Allen,CLONAZEPAM 1 MG PO TABS,$3.00 
Northern,Mercy Allen,CLONAZEPAM 1 MG PO TABS,$3.30 
Northern,Mercy Allen,CLONIDINE 0.2 MG/24HR TD PTWK,$53.80 
Northern,Mercy Allen,CLONIDINE HCL 0.1 MG PO TABS,$5.00 
Northern,Mercy Allen,CLOPIDOGREL BISULFATE 300 MG PO TABS,$39.80 
Northern,Mercy Allen,CLOPIDOGREL BISULFATE 75 MG PO TABS,$5.00 
Northern,Mercy Allen,CLOTRIMAZOLE 1 % EX CREA,$5.00 
Northern,Mercy Allen,CLOTRIMAZOLE 10 MG MT LOZG,$5.00 
Northern,Mercy Allen,CLOTRIMAZOLE 10 MG MT TROC,$5.00 
Northern,Mercy Allen,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,$55.40 
Northern,Mercy Allen,CODEINE SULFATE 15 MG PO TABS,$15.00 
Northern,Mercy Allen,COENZYME Q10 100 MG PO CAPS,$15.00 
Northern,Mercy Allen,COLCHICINE 0.6 MG PO TABS,$5.00 
Northern,Mercy Allen,COLCHICINE 0.6 MG PO TABS,$27.40 
Northern,Mercy Allen,COLLAGENASE 250 UNIT/GM EX OINT,$927.30 
Northern,Mercy Allen,COMPOUND BENZOIN TINCTURE EX SWAB,$15.00 
Northern,Mercy Allen,COSYNTROPIN 0.25 MG IJ SOLR,$130.40 
Northern,Mercy Allen,CRANBERRY 500 MG PO CAPS,$15.00 
Northern,Mercy Allen,CYANOCOBALAMIN 100 MCG PO TABS,$15.00 
Northern,Mercy Allen,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,CYANOCOBALAMIN 500 MCG PO TABS,$15.00 
Northern,Mercy Allen,CYCLOBENZAPRINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,CYCLOBENZAPRINE HCL 5 MG PO TABS,$5.00 
Northern,Mercy Allen,CYCLOPENTOLATE HCL 1 % OP SOLN,$30.80 
Northern,Mercy Allen,CYPROHEPTADINE HCL 4 MG PO TABS,$5.00 
Northern,Mercy Allen,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$23.00 
Northern,Mercy Allen,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$26.20 
