Region,Site,Medication,  Charge  
Cincinnati,Mercy Clermont,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$6.80 
Cincinnati,Mercy Clermont,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$15.20 
Cincinnati,Mercy Clermont,ALVIMOPAN 12 MG PO CAPS,$822.70 
Cincinnati,Mercy Clermont,AMANTADINE HCL 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,AMANTADINE HCL 50 MG/5ML PO SYRP,$5.00 
Cincinnati,Mercy Clermont,AMANTADINE HCL 50 MG/5ML PO SYRP,$29.30 
Cincinnati,Mercy Clermont,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,$65.60 
Cincinnati,Mercy Clermont,AMILORIDE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$46.00 
Cincinnati,Mercy Clermont,AMINOCAPROIC ACID 500 MG PO TABS,$94.00 
Cincinnati,Mercy Clermont,AMINOPHYLLINE 25 MG/ML IV SOLN,$49.00 
Cincinnati,Mercy Clermont,AMIODARONE HCL 150 MG/3ML IV SOLN,$11.00 
Cincinnati,Mercy Clermont,AMIODARONE HCL 200 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMIODARONE HCL 450 MG/9ML IV SOLN,$51.20 
Cincinnati,Mercy Clermont,AMIODARONE HCL 900 MG/18ML IV SOLN,$99.30 
Cincinnati,Mercy Clermont,AMITRIPTYLINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMITRIPTYLINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMITRIPTYLINE HCL 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMLODIPINE BESYLATE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMLODIPINE BESYLATE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMMONIA AROMATIC IN INHA,$5.00 
Cincinnati,Mercy Clermont,AMMONIUM LACTATE 12 % EX LOTN,$16.20 
Cincinnati,Mercy Clermont,AMOXICILLIN 125 MG/5ML PO SUSR,$9.20 
Cincinnati,Mercy Clermont,AMOXICILLIN 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,AMOXICILLIN 250 MG/5ML PO SUSR,$6.90 
Cincinnati,Mercy Clermont,AMOXICILLIN 500 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,$161.40 
Cincinnati,Mercy Clermont,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMOXICILLIN-POT CLAVULANATE ER 1000-62.5 MG PO TB12,$26.90 
Cincinnati,Mercy Clermont,AMPHETAMINE-DEXTROAMPHET ER 10 MG PO CP24,$14.30 
Cincinnati,Mercy Clermont,AMPHETAMINE-DEXTROAMPHET ER 5 MG PO CP24,$13.20 
Cincinnati,Mercy Clermont,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMPHETAMINE-DEXTROAMPHETAMINE 30 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,$760.80 
Cincinnati,Mercy Clermont,AMPICILLIN SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Clermont,AMPICILLIN SODIUM 1 G IJ SOLR,$19.70 
Cincinnati,Mercy Clermont,AMPICILLIN SODIUM 2 G IJ SOLR,$18.50 
Cincinnati,Mercy Clermont,AMPICILLIN SODIUM 500 MG IJ SOLR,$11.00 
Cincinnati,Mercy Clermont,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$11.00 
Cincinnati,Mercy Clermont,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$25.10 
Cincinnati,Mercy Clermont,ANASTROZOLE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ANIDULAFUNGIN 100 MG IV SOLR,$331.40 
Cincinnati,Mercy Clermont,ANTIHEMOPHILIC FACTOR-VWF 250-600 UNITS IV SOLR,"$3,144.20 "
Cincinnati,Mercy Clermont,ANTIHEMOPHILIC FACTOR-VWF 500-1200 UNITS IV SOLR,"$10,348.70 "
Cincinnati,Mercy Clermont,APIXABAN 2.5 MG PO TABS,$25.80 
Cincinnati,Mercy Clermont,APIXABAN 5 MG PO TABS,$25.80 
Cincinnati,Mercy Clermont,APRACLONIDINE HCL 0.5 % OP SOLN,$166.90 
Cincinnati,Mercy Clermont,APREPITANT 40 MG PO CAPS,$218.80 
Cincinnati,Mercy Clermont,APREPITANT 40 MG PO CAPS,$338.80 
Cincinnati,Mercy Clermont,AQUAPHILIC EX OINT,$31.60 
Cincinnati,Mercy Clermont,AQUAPHILIC EX OINT,$95.10 
Cincinnati,Mercy Clermont,AQUAPHOR EX OINT,$18.80 
Cincinnati,Mercy Clermont,AQUAPHOR EX OINT,$56.50 
Cincinnati,Mercy Clermont,ARGATROBAN 50 MG/50ML IV SOLN,$997.50 
Cincinnati,Mercy Clermont,ARIPIPRAZOLE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ARIPIPRAZOLE 15 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ARIPIPRAZOLE 2 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ARIPIPRAZOLE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ARTIFICIAL TEARS 83-15 % OP OINT,$49.20 
Cincinnati,Mercy Clermont,ASCORBIC ACID 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ASENAPINE MALEATE 5 MG SL SUBL,$87.50 
Cincinnati,Mercy Clermont,ASPIRIN 300 MG RE SUPP,$1.30 
Cincinnati,Mercy Clermont,ASPIRIN 325 MG PO TABS,$1.00 
Cincinnati,Mercy Clermont,ASPIRIN 81 MG PO CHEW,$1.00 
Cincinnati,Mercy Clermont,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$5.00 
Cincinnati,Mercy Clermont,ATENOLOL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ATENOLOL 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ATOMOXETINE HCL 10 MG PO CAPS,$57.70 
Cincinnati,Mercy Clermont,ATOMOXETINE HCL 40 MG PO CAPS,$8.70 
Cincinnati,Mercy Clermont,ATORVASTATIN CALCIUM 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ATORVASTATIN CALCIUM 40 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ATORVASTATIN CALCIUM 80 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ATOVAQUONE 750 MG/5ML PO SUSP,"$6,584.50 "
Cincinnati,Mercy Clermont,ATROPINE SULFATE 0.4 MG/ML IJ SOLN,$33.60 
Cincinnati,Mercy Clermont,ATROPINE SULFATE 1 % OP SOLN,$162.50 
Cincinnati,Mercy Clermont,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$70.90 
Cincinnati,Mercy Clermont,ATROPINE SULFATE 1 MG/ML IJ SOLN,$55.10 
Cincinnati,Mercy Clermont,ATROPINE SULFATE 8 MG/20ML IJ SOLN,$230.80 
Cincinnati,Mercy Clermont,AZATHIOPRINE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AZELASTINE HCL 0.05 % OP SOLN,$42.70 
Cincinnati,Mercy Clermont,AZELASTINE HCL 0.1 % NA SOLN,$53.30 
Cincinnati,Mercy Clermont,AZITHROMYCIN 100 MG/5ML PO SUSR,$53.60 
Cincinnati,Mercy Clermont,AZITHROMYCIN 200 MG/5ML PO SUSR,$53.60 
Cincinnati,Mercy Clermont,AZITHROMYCIN 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,AZITHROMYCIN 500 MG IV SOLR,$24.00 
Cincinnati,Mercy Clermont,AZTREONAM 1 G IJ SOLR,$199.20 
Cincinnati,Mercy Clermont,AZTREONAM 2 G IJ SOLR,$398.30 
Cincinnati,Mercy Clermont,BACITRACIN 50000 UNITS IM SOLR,$35.80 
Cincinnati,Mercy Clermont,BACITRACIN ZINC 500 UNIT/GM EX OINT,$2.00 
Cincinnati,Mercy Clermont,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.00 
Cincinnati,Mercy Clermont,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$3.00 
Cincinnati,Mercy Clermont,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$4.00 
Cincinnati,Mercy Clermont,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM EX OINT,$15.90 
Cincinnati,Mercy Clermont,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$21.40 
Cincinnati,Mercy Clermont,BACLOFEN 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Cincinnati,Mercy Clermont,BELATACEPT 250 MG IV SOLR,"$5,661.50 "
Cincinnati,Mercy Clermont,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$37.90 
Cincinnati,Mercy Clermont,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP,$46.10 
Cincinnati,Mercy Clermont,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$37.90 
Cincinnati,Mercy Clermont,BENAZEPRIL HCL 20 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BENGAY GREASELESS 10-15 % EX CREA,$16.00 
Cincinnati,Mercy Clermont,BENZOCAINE 10 % MT GEL,$14.90 
Cincinnati,Mercy Clermont,BENZOCAINE 20 % MT AERO,$241.70 
Cincinnati,Mercy Clermont,BENZOCAINE 20 % MT GEL,$16.30 
Cincinnati,Mercy Clermont,BENZOCAINE 20 % MT GEL,$17.00 
Cincinnati,Mercy Clermont,BENZOCAINE-MENTHOL 15-2.6 MG MT LOZG,$11.00 
Cincinnati,Mercy Clermont,BENZOIN EX TINC,$73.00 
Cincinnati,Mercy Clermont,BENZONATATE 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,BENZTROPINE MESYLATE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$208.40 
Cincinnati,Mercy Clermont,BERACTANT IN NACL 25-0.9 MG/ML-% INTRATRACHEA SUSP,"$1,974.40 "
Cincinnati,Mercy Clermont,BERACTANT IN NACL 25-0.9 MG/ML-% INTRATRACHEA SUSP,"$3,494.40 "
Cincinnati,Mercy Clermont,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,$104.40 
Cincinnati,Mercy Clermont,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,$172.10 
Cincinnati,Mercy Clermont,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,$257.80 
Cincinnati,Mercy Clermont,BETHANECHOL CHLORIDE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BETHANECHOL CHLORIDE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BICALUTAMIDE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BIMATOPROST 0.01 % OP SOLN,$903.90 
Cincinnati,Mercy Clermont,BIOTENE MOISTURIZING MOUTH MT SOLN,$23.40 
Cincinnati,Mercy Clermont,BISACODYL 5 MG PO TBEC,$5.00 
Cincinnati,Mercy Clermont,BISMUTH SUBSALICYLATE 262 MG PO CHEW,$5.00 
Cincinnati,Mercy Clermont,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,$6.80 
Cincinnati,Mercy Clermont,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,$20.30 
Cincinnati,Mercy Clermont,BISOPROLOL FUMARATE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BORTEZOMIB 3.5 MG IJ SOLR,"$10,419.50 "
Cincinnati,Mercy Clermont,B-PLEX PLUS PO TABS,$11.00 
Cincinnati,Mercy Clermont,B-PLEX PO TABS,$11.00 
Cincinnati,Mercy Clermont,BREXPIPRAZOLE 0.25 MG PO TABS,$169.80 
Cincinnati,Mercy Clermont,BREXPIPRAZOLE 1 MG PO TABS,$169.80 
Cincinnati,Mercy Clermont,BRIMONIDINE TARTRATE 0.15 % OP SOLN,$783.00 
Cincinnati,Mercy Clermont,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$22.50 
Cincinnati,Mercy Clermont,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$35.00 
Cincinnati,Mercy Clermont,BROMFENAC SODIUM 0.07 % OP SOLN,"$1,236.00 "
Cincinnati,Mercy Clermont,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS,$7.40 
Cincinnati,Mercy Clermont,BSS IO SOLN,$24.10 
Cincinnati,Mercy Clermont,BSS PLUS IO SOLN,$24.10 
Cincinnati,Mercy Clermont,BUDESONIDE 0.5 MG/2ML IN SUSP,$15.40 
Cincinnati,Mercy Clermont,BUDESONIDE 180 MCG/ACT IN AEPB,"$1,074.50 "
Cincinnati,Mercy Clermont,BUDESONIDE 3 MG PO CPEP,$6.00 
Cincinnati,Mercy Clermont,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$563.00 
Cincinnati,Mercy Clermont,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$564.70 
Cincinnati,Mercy Clermont,BUMETANIDE 0.25 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,BUMETANIDE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$28.90 
Cincinnati,Mercy Clermont,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$33.20 
Cincinnati,Mercy Clermont,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$11.70 
Cincinnati,Mercy Clermont,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$22.60 
Cincinnati,Mercy Clermont,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$2,673.50 "
Cincinnati,Mercy Clermont,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$56.70 
Cincinnati,Mercy Clermont,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$45.90 
Cincinnati,Mercy Clermont,BUPRENORPHINE 5 MCG/HR TD PTWK,$127.90 
Cincinnati,Mercy Clermont,BUPRENORPHINE HCL 2 MG SL SUBL,$3.80 
Cincinnati,Mercy Clermont,BUPRENORPHINE HCL 75 MCG BU FILM,$10.50 
Cincinnati,Mercy Clermont,BUPRENORPHINE HCL 8 MG SL SUBL,$3.80 
Cincinnati,Mercy Clermont,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$3.80 
Cincinnati,Mercy Clermont,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,$16.60 
Cincinnati,Mercy Clermont,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,$4.10 
Cincinnati,Mercy Clermont,BUPROPION HCL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BUPROPION HCL 75 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BUPROPION HCL ER (SR) 100 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,BUPROPION HCL ER (SR) 150 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,BUPROPION HCL ER (XL) 150 MG PO TB24,$13.30 
Cincinnati,Mercy Clermont,BUPROPION HCL ER (XL) 300 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,BUSPIRONE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BUSPIRONE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,BUSPIRONE HCL 7.5 MG PO TABS,$11.00 
Cincinnati,Mercy Clermont,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,BUTALBITAL-ASA-CAFF-CODEINE 50-325-40-30 MG PO CAPS,$7.20 
Cincinnati,Mercy Clermont,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,$14.10 
Cincinnati,Mercy Clermont,CAFFEINE CITRATE 60 MG/3ML IV SOLN,$36.10 
Cincinnati,Mercy Clermont,CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN,$139.30 
Cincinnati,Mercy Clermont,CALAMINE 8-8 % EX LOTN,$7.60 
Cincinnati,Mercy Clermont,CALCIPOTRIENE 0.005 % EX CREA,"$2,098.80 "
Cincinnati,Mercy Clermont,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$12,216.50 "
Cincinnati,Mercy Clermont,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$17,052.20 "
Cincinnati,Mercy Clermont,CALCITRIOL 0.25 MCG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CALCIUM ACETATE 667 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CALCIUM CARB-CHOLECALCIFEROL 250-125 MG-UNIT PO TABS,$5.00 
Cincinnati,Mercy Clermont,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$5.00 
Cincinnati,Mercy Clermont,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,$5.00 
Cincinnati,Mercy Clermont,CALCIUM CHLORIDE 10 % IV SOLN,$47.60 
Cincinnati,Mercy Clermont,CALCIUM GLUCONATE 10 % IV SOLN,$36.20 
Cincinnati,Mercy Clermont,CALCIUM GLUCONATE 10 % IV SOLN,$59.20 
Cincinnati,Mercy Clermont,CALCIUM POLYCARBOPHIL 625 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CAPHOSOL MT SOLN,$39.40 
Cincinnati,Mercy Clermont,CAPSAICIN 0.075 % EX CREA,$21.20 
Cincinnati,Mercy Clermont,CAPTOPRIL 12.5 MG PO TABS,$5.70 
Cincinnati,Mercy Clermont,CAPTOPRIL 25 MG PO TABS,$5.90 
Cincinnati,Mercy Clermont,CARBACHOL 0.01 % IO SOLN,$60.10 
Cincinnati,Mercy Clermont,CARBAMAZEPINE 100 MG PO CHEW,$5.00 
Cincinnati,Mercy Clermont,CARBAMAZEPINE 100 MG/5ML PO SUSP,$13.90 
Cincinnati,Mercy Clermont,CARBAMAZEPINE 200 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CARBAMAZEPINE ER 100 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,CARBAMAZEPINE ER 200 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$22.60 
Cincinnati,Mercy Clermont,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,$5.00 
Cincinnati,Mercy Clermont,CARBONYL IRON 45 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CARBOPLATIN 150 MG/15ML IV SOLN,$125.00 
Cincinnati,Mercy Clermont,CARBOPLATIN 450 MG/45ML IV SOLN,$160.00 
Cincinnati,Mercy Clermont,CARBOXYMETHYLCELLULOSE SOD PF 1 % OP GEL,$5.00 
Cincinnati,Mercy Clermont,CARIPRAZINE HCL 1.5 MG PO CAPS,$178.50 
Cincinnati,Mercy Clermont,CARIPRAZINE HCL 3 MG PO CAPS,$178.50 
Cincinnati,Mercy Clermont,CARIPRAZINE HCL 4.5 MG PO CAPS,$178.50 
Cincinnati,Mercy Clermont,CARTEOLOL HCL 1 % OP SOLN,$22.30 
Cincinnati,Mercy Clermont,CARVEDILOL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CARVEDILOL 3.125 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CARVEDILOL 6.25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Cincinnati,Mercy Clermont,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Cincinnati,Mercy Clermont,CEFAZOLIN 2 G D5W 100 ML IVPB,$52.60 
Cincinnati,Mercy Clermont,CEFAZOLIN 2 G IN 20 ML SWFI IV SYRINGE (PREMIX),$11.00 
Cincinnati,Mercy Clermont,CEFAZOLIN 3 G D5W 100 ML IVPB,$55.20 
Cincinnati,Mercy Clermont,CEFAZOLIN SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Clermont,CEFAZOLIN SODIUM 10 G IJ SOLR,$51.50 
Cincinnati,Mercy Clermont,CEFDINIR 125 MG/5ML PO SUSR,$38.80 
Cincinnati,Mercy Clermont,CEFDINIR 250 MG/5ML PO SUSR,$36.80 
Cincinnati,Mercy Clermont,CEFDINIR 300 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,CEFEPIME HCL 1 G IJ SOLR,$21.10 
Cincinnati,Mercy Clermont,CEFEPIME HCL 2 G IJ SOLR,$44.60 
Cincinnati,Mercy Clermont,CEFEPIME-DEXTROSE 2-5 GM-%(50ML) IV SOLR,$190.20 
Cincinnati,Mercy Clermont,CEFOTAXIME SODIUM 500 MG IJ SOLR,$11.00 
