Region,Facility,Medication,  Charge  
Lima,Mercy St. Rita,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$44.70 
Lima,Mercy St. Rita,ALPRAZOLAM 0.25 MG PO TABS,$30.00 
Lima,Mercy St. Rita,ALPRAZOLAM 0.5 MG PO TABS,$30.00 
Lima,Mercy St. Rita,ALPROSTADIL 500 MCG/ML IJ SOLN,"$2,906.50 "
Lima,Mercy St. Rita,ALTEPLASE 100 MG IV SOLR,"$46,984.30 "
Lima,Mercy St. Rita,ALTEPLASE 2 MG IJ SOLR,"$3,550.50 "
Lima,Mercy St. Rita,ALTEPLASE 50 MG IV SOLR,"$23,492.20 "
Lima,Mercy St. Rita,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$7.00 
Lima,Mercy St. Rita,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$11.80 
Lima,Mercy St. Rita,ALUM AMMONIUM POWD,$26.00 
Lima,Mercy St. Rita,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,$7.00 
Lima,Mercy St. Rita,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,$19.30 
Lima,Mercy St. Rita,ALVIMOPAN 12 MG PO CAPS,$640.80 
Lima,Mercy St. Rita,AMANTADINE HCL 100 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,AMANTADINE HCL 50 MG/5ML PO SYRP,$7.00 
Lima,Mercy St. Rita,AMANTADINE HCL 50 MG/5ML PO SYRP,$22.80 
Lima,Mercy St. Rita,AMIKACIN SULFATE 500 MG/2ML IJ SOLN,$142.20 
Lima,Mercy St. Rita,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$144.70 
Lima,Mercy St. Rita,AMINOPHYLLINE 25 MG/ML IV SOLN,$275.00 
Lima,Mercy St. Rita,AMINOSYN 10 % IV SOLN,$592.20 
Lima,Mercy St. Rita,AMIODARONE HCL 150 MG/3ML IV SOLN,$30.00 
Lima,Mercy St. Rita,AMIODARONE HCL 200 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMIODARONE HCL 450 MG/9ML IV SOLN,$48.40 
Lima,Mercy St. Rita,AMIODARONE HCL IN DEXTROSE 150-4.21 MG/100ML-% IV SOLN,$803.90 
Lima,Mercy St. Rita,AMIODARONE HCL IN DEXTROSE 360-4.14 MG/200ML-% IV SOLN,"$1,068.50 "
Lima,Mercy St. Rita,AMITRIPTYLINE HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMITRIPTYLINE HCL 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMITRIPTYLINE HCL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMITRIPTYLINE HCL 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMITRIPTYLINE HCL 75 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMLODIPINE BESYLATE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMLODIPINE BESYLATE 2.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMLODIPINE BESYLATE 2.5 MG PO TABS,$23.40 
Lima,Mercy St. Rita,AMLODIPINE BESYLATE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMMONIA AROMATIC IN INHA,$7.00 
Lima,Mercy St. Rita,AMMONIUM LACTATE 12 % EX LOTN,$12.60 
Lima,Mercy St. Rita,AMOXICILLIN 250 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,AMOXICILLIN 250 MG/5ML PO SUSR,$7.00 
Lima,Mercy St. Rita,AMOXICILLIN 500 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,$123.80 
Lima,Mercy St. Rita,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,$125.80 
Lima,Mercy St. Rita,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,$25.30 
Lima,Mercy St. Rita,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMPHETAMINE-DEXTROAMPHETAMINE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AMPHOTERICIN B 50 MG IV SOLR,$880.30 
Lima,Mercy St. Rita,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,"$2,396.60 "
Lima,Mercy St. Rita,AMPICILLIN (OMNIPEN) 100MG/ML IV (PED-NEO),$30.00 
Lima,Mercy St. Rita,AMPICILLIN 500 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,AMPICILLIN SODIUM 1 G IJ SOLR,$33.90 
Lima,Mercy St. Rita,AMPICILLIN SODIUM 1 G IJ SOLR,$148.70 
Lima,Mercy St. Rita,AMPICILLIN SODIUM 2 G IJ SOLR,$56.70 
Lima,Mercy St. Rita,AMPICILLIN SODIUM 250 MG IJ SOLR,$30.00 
Lima,Mercy St. Rita,AMPICILLIN SODIUM 500 MG IJ SOLR,$62.00 
Lima,Mercy St. Rita,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$33.00 
Lima,Mercy St. Rita,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$125.30 
Lima,Mercy St. Rita,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$78.90 
Lima,Mercy St. Rita,ANAGRELIDE HCL 0.5 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,ANAGRELIDE HCL 0.5 MG PO CAPS,$28.30 
Lima,Mercy St. Rita,ANASTROZOLE 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ANIDULAFUNGIN 100 MG IV SOLR,"$1,043.80 "
Lima,Mercy St. Rita,ANIMAL SHAPES WITH C & FA PO CHEW,$7.00 
Lima,Mercy St. Rita,ANTIHEMOPHILIC FACTOR-VWF 250-600 UNITS IV SOLR,"$2,805.60 "
Lima,Mercy St. Rita,ANTISEPTIC MOUTH RINSE MT LIQD,$83.70 
Lima,Mercy St. Rita,APIXABAN 2.5 MG PO TABS,$20.10 
Lima,Mercy St. Rita,APIXABAN 5 MG PO TABS,$20.10 
Lima,Mercy St. Rita,APRACLONIDINE HCL 0.5 % OP SOLN,$130.00 
Lima,Mercy St. Rita,AQUAPHILIC EX OINT,$149.70 
Lima,Mercy St. Rita,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,$15.30 
Lima,Mercy St. Rita,ARGATROBAN 250 MG/2.5ML IV SOLN,"$1,130.60 "
Lima,Mercy St. Rita,ARIPIPRAZOLE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ARIPIPRAZOLE 15 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ARIPIPRAZOLE 2 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ARIPIPRAZOLE 2 MG PO TABS,$101.30 
Lima,Mercy St. Rita,ARIPIPRAZOLE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ASCORBIC ACID 25000 MG/50ML IV SOLN,"$5,268.10 "
Lima,Mercy St. Rita,ASCORBIC ACID 500 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ASCORBIC ACID 500 MG/ML IJ SOLN,$315.00 
Lima,Mercy St. Rita,ASCORBIC ACID 500 MG/ML IJ SOLN,"$2,086.60 "
Lima,Mercy St. Rita,ASENAPINE MALEATE 5 MG SL SUBL,$68.20 
Lima,Mercy St. Rita,ASPIRIN 300 MG RE SUPP,$2.50 
Lima,Mercy St. Rita,ASPIRIN 325 MG PO TABS,$1.00 
Lima,Mercy St. Rita,ASPIRIN 325 MG PO TBEC,$1.00 
Lima,Mercy St. Rita,ASPIRIN 600 MG RE SUPP,$2.60 
Lima,Mercy St. Rita,ASPIRIN 81 MG PO CHEW,$1.00 
Lima,Mercy St. Rita,ASPIRIN 81 MG PO TBEC,$1.00 
Lima,Mercy St. Rita,ASPIRIN EC 325 MG PO TBEC,$1.00 
Lima,Mercy St. Rita,ASPIRIN EC 81 MG PO TBEC,$1.00 
Lima,Mercy St. Rita,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$7.00 
Lima,Mercy St. Rita,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$22.70 
Lima,Mercy St. Rita,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$32.10 
Lima,Mercy St. Rita,ATENOLOL 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ATENOLOL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ATENOLOL 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ATOMOXETINE HCL 10 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,ATOMOXETINE HCL 25 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,ATOMOXETINE HCL 40 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,ATOMOXETINE HCL 40 MG PO CAPS,$48.80 
Lima,Mercy St. Rita,ATORVASTATIN CALCIUM 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ATORVASTATIN CALCIUM 20 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ATORVASTATIN CALCIUM 40 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ATORVASTATIN CALCIUM 80 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ATOVAQUONE-PROGUANIL HCL 250-100 MG PO TABS,$23.40 
Lima,Mercy St. Rita,ATROPINE SULFATE 0.4 MG/ML IJ SOLN,$105.80 
Lima,Mercy St. Rita,ATROPINE SULFATE 1 % OP SOLN,$174.80 
Lima,Mercy St. Rita,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$121.50 
Lima,Mercy St. Rita,ATROPINE SULFATE 1 MG/ML IJ SOLN,$173.60 
Lima,Mercy St. Rita,AZATHIOPRINE 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AZITHROMYCIN 200 MG/5ML PO SUSR,$39.00 
Lima,Mercy St. Rita,AZITHROMYCIN 200 MG/5ML PO SUSR,$95.10 
Lima,Mercy St. Rita,AZITHROMYCIN 250 MG PO TABS,$7.00 
Lima,Mercy St. Rita,AZITHROMYCIN 500 MG IV SOLR,$61.10 
Lima,Mercy St. Rita,AZITHROMYCIN 500 MG IV SOLR,$68.10 
Lima,Mercy St. Rita,AZITHROMYCIN 500 MG IV SOLR,$76.10 
Lima,Mercy St. Rita,AZTREONAM 1 G IJ SOLR,$627.30 
Lima,Mercy St. Rita,BACITRACIN 500 UNIT/GM EX OINT,$3.40 
Lima,Mercy St. Rita,BACITRACIN 500 UNIT/GM OP OINT,$299.00 
Lima,Mercy St. Rita,BACITRACIN ZINC 500 UNIT/GM EX OINT,$1.00 
Lima,Mercy St. Rita,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.00 
Lima,Mercy St. Rita,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$4.30 
Lima,Mercy St. Rita,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM EX OINT,$7.00 
Lima,Mercy St. Rita,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,$117.80 
Lima,Mercy St. Rita,BACLOFEN 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BALSALAZIDE DISODIUM 750 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Lima,Mercy St. Rita,BELATACEPT 250 MG IV SOLR,"$5,051.80 "
Lima,Mercy St. Rita,BELIMUMAB 120 MG IV SOLR,"$3,143.00 "
Lima,Mercy St. Rita,BELIMUMAB 400 MG IV SOLR,"$10,476.10 "
Lima,Mercy St. Rita,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$340.80 
Lima,Mercy St. Rita,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$340.80 
Lima,Mercy St. Rita,BENRALIZUMAB 30 MG/ML SC SOSY,"$28,961.10 "
Lima,Mercy St. Rita,BENZOCAINE 10 % MT GEL,$15.70 
Lima,Mercy St. Rita,BENZOCAINE 20 % MT AERO,$761.30 
Lima,Mercy St. Rita,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,$7.00 
Lima,Mercy St. Rita,BENZOCAINE-MENTHOL 20-0.5 % EX AERO,$17.00 
Lima,Mercy St. Rita,BENZOIN EX TINC,$56.90 
Lima,Mercy St. Rita,BENZONATATE 100 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,BENZTROPINE MESYLATE 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$533.60 
Lima,Mercy St. Rita,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$696.00 
Lima,Mercy St. Rita,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,$81.40 
Lima,Mercy St. Rita,BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,$134.10 
Lima,Mercy St. Rita,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,$812.00 
Lima,Mercy St. Rita,BETHANECHOL CHLORIDE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BETHANECHOL CHLORIDE 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BICALUTAMIDE 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BICTEGRAVIR-EMTRICITAB-TENOFOV 50-200-25 MG PO TABS,$389.50 
Lima,Mercy St. Rita,BISACODYL 10 MG RE SUPP,$7.00 
Lima,Mercy St. Rita,BISACODYL 5 MG PO TBEC,$7.00 
Lima,Mercy St. Rita,BISMUTH SUBSALICYLATE 262 MG PO CHEW,$7.00 
Lima,Mercy St. Rita,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,$7.00 
Lima,Mercy St. Rita,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$504.60 
Lima,Mercy St. Rita,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$526.20 
Lima,Mercy St. Rita,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,"$5,124.10 "
Lima,Mercy St. Rita,BLEOMYCIN SULFATE 15 UNITS IJ SOLR,$150.00 
Lima,Mercy St. Rita,BLEOMYCIN SULFATE 30 UNITS IJ SOLR,"$1,255.00 "
Lima,Mercy St. Rita,B-PLEX PLUS PO TABS,$30.00 
Lima,Mercy St. Rita,BREXPIPRAZOLE 2 MG PO TABS,$132.30 
Lima,Mercy St. Rita,BRIMONIDINE TARTRATE 0.15 % OP SOLN,$472.90 
Lima,Mercy St. Rita,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$17.50 
Lima,Mercy St. Rita,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BSS IO SOLN,$18.80 
Lima,Mercy St. Rita,BSS IO SOLN,$40.70 
Lima,Mercy St. Rita,BSS PLUS IO SOLN,$18.80 
Lima,Mercy St. Rita,BSS PLUS IO SOLN,$40.70 
Lima,Mercy St. Rita,BUDESONIDE 0.25 MG/2ML IN SUSP,$12.40 
Lima,Mercy St. Rita,BUDESONIDE 0.5 MG/2ML IN SUSP,$12.40 
Lima,Mercy St. Rita,BUDESONIDE 3 MG PO CPEP,$7.00 
Lima,Mercy St. Rita,BUDESONIDE 3 MG PO CPEP,$40.40 
Lima,Mercy St. Rita,BUDESONIDE 3 MG PO CPEP,$80.60 
Lima,Mercy St. Rita,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$438.50 
Lima,Mercy St. Rita,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$439.90 
Lima,Mercy St. Rita,BUMETANIDE 0.25 MG/ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,BUMETANIDE 0.25 MG/ML IJ SOLN,$62.30 
Lima,Mercy St. Rita,BUMETANIDE 0.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BUMETANIDE 1 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$30.00 
Lima,Mercy St. Rita,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$35.60 
Lima,Mercy St. Rita,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$30.00 
Lima,Mercy St. Rita,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$76.40 
Lima,Mercy St. Rita,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$30.00 
Lima,Mercy St. Rita,BUPIVACAINE HCL 0.25 % IJ SOLN,$39.10 
Lima,Mercy St. Rita,BUPIVACAINE HCL 0.5 % IJ SOLN,$195.30 
Lima,Mercy St. Rita,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$30.00 
Lima,Mercy St. Rita,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$50.40 
Lima,Mercy St. Rita,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$178.50 
Lima,Mercy St. Rita,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$50.70 
Lima,Mercy St. Rita,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$86.70 
Lima,Mercy St. Rita,BUPRENORPHINE HCL 2 MG SL SUBL,$30.00 
Lima,Mercy St. Rita,BUPRENORPHINE HCL 8 MG SL SUBL,$30.00 
Lima,Mercy St. Rita,BUPRENORPHINE HCL 8 MG SL SUBL,$45.60 
Lima,Mercy St. Rita,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,$83.10 
Lima,Mercy St. Rita,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,$50.70 
Lima,Mercy St. Rita,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,$71.30 
Lima,Mercy St. Rita,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,$148.80 
Lima,Mercy St. Rita,BUPROPION HCL 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BUPROPION HCL 75 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BUPROPION HCL ER (SR) 100 MG PO TB12,$7.00 
Lima,Mercy St. Rita,BUPROPION HCL ER (SR) 150 MG PO TB12,$7.00 
Lima,Mercy St. Rita,BUPROPION HCL ER (XL) 150 MG PO TB24,$7.00 
Lima,Mercy St. Rita,BUPROPION HCL ER (XL) 300 MG PO TB24,$7.00 
Lima,Mercy St. Rita,BUSPIRONE HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BUSPIRONE HCL 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,BUSPIRONE HCL 7.5 MG PO TABS,$30.00 
Lima,Mercy St. Rita,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$30.00 
Lima,Mercy St. Rita,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,$178.90 
Lima,Mercy St. Rita,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,$197.10 
Lima,Mercy St. Rita,BUTORPHANOL TARTRATE 1 MG/ML IJ SOLN,$130.20 
Lima,Mercy St. Rita,BUTORPHANOL TARTRATE 10 MG/ML NA SOLN,$502.80 
Lima,Mercy St. Rita,CAFFEINE 200 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CAFFEINE CITRATE 20 MG/ML PO SOLN,$27.30 
Lima,Mercy St. Rita,CAFFEINE CITRATE 60 MG/3ML IV SOLN,$116.70 
Lima,Mercy St. Rita,CALAMINE 8-8 % EX LOTN,$7.00 
Lima,Mercy St. Rita,CALCIPOTRIENE 0.005 % EX CREA,"$1,634.90 "
Lima,Mercy St. Rita,CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN,$57.80 
Lima,Mercy St. Rita,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$10,900.90 "
Lima,Mercy St. Rita,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$15,215.80 "
Lima,Mercy St. Rita,CALCITRIOL 0.25 MCG PO CAPS,$7.00 
Lima,Mercy St. Rita,CALCITRIOL 1 MCG/ML IV SOLN,$91.80 
Lima,Mercy St. Rita,CALCITRIOL 1 MCG/ML IV SOLN,$165.80 
Lima,Mercy St. Rita,CALCIUM ACETATE (PHOS BINDER) 667 MG PO TABS,$7.00 
Lima,Mercy St. Rita,CALCIUM CARB-CHOLECALCIFEROL 250-125 MG-UNIT PO TABS,$7.00 
Lima,Mercy St. Rita,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$7.00 
Lima,Mercy St. Rita,CALCIUM CARBONATE-VITAMIN D 250-125 MG-UNIT PO TABS,$7.00 
Lima,Mercy St. Rita,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,$7.00 
Lima,Mercy St. Rita,CALCIUM CHLORIDE 10 % IV SOLN,$150.00 
Lima,Mercy St. Rita,CALCIUM CHLORIDE 10 % IV SOLN,$214.00 
Lima,Mercy St. Rita,CALCIUM CHLORIDE 10 % IV SOLN,$252.00 
Lima,Mercy St. Rita,CALCIUM GLUCONATE 10 % IV SOLN,$110.90 
Lima,Mercy St. Rita,CALCIUM GLUCONATE 10 % IV SOLN,$114.00 
Lima,Mercy St. Rita,CALCIUM GLUCONATE 10 % IV SOLN,$186.50 
Lima,Mercy St. Rita,CALCIUM GLUCONATE 10 % IV SOLN,$242.00 
Lima,Mercy St. Rita,CALCIUM GLUCONATE 10 % IV SOLN,$451.10 
Lima,Mercy St. Rita,CALCIUM POLYCARBOPHIL 625 MG PO TABS,$7.00 
