Region,Site,Medication,  Charge  
Cincinnati,Mercy Anderson,AMINOPHYLLINE 25 MG/ML IV SOLN,$87.30 
Cincinnati,Mercy Anderson,AMINOSYN 10 % IV SOLN,$560.00 
Cincinnati,Mercy Anderson,AMIODARONE HCL 150 MG/3ML IV SOLN,$11.00 
Cincinnati,Mercy Anderson,AMIODARONE HCL 150 MG/3ML IV SOLN,$34.90 
Cincinnati,Mercy Anderson,AMIODARONE HCL 200 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AMIODARONE HCL 450 MG/9ML IV SOLN,$15.40 
Cincinnati,Mercy Anderson,AMITRIPTYLINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AMITRIPTYLINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AMLODIPINE BESYLATE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AMLODIPINE BESYLATE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AMMONIA AROMATIC IN INHA,$5.00 
Cincinnati,Mercy Anderson,AMMONIUM LACTATE 12 % EX LOTN,$16.20 
Cincinnati,Mercy Anderson,AMOXICILLIN 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,AMOXICILLIN 250 MG/5ML PO SUSR,$8.10 
Cincinnati,Mercy Anderson,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS,$6.80 
Cincinnati,Mercy Anderson,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS,$28.20 
Cincinnati,Mercy Anderson,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,$158.90 
Cincinnati,Mercy Anderson,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,$161.40 
Cincinnati,Mercy Anderson,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,"$2,746.40 "
Cincinnati,Mercy Anderson,AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR,$16.00 
Cincinnati,Mercy Anderson,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AMPHETAMINE-DEXTROAMPHET ER 10 MG PO CP24,$14.30 
Cincinnati,Mercy Anderson,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,$760.80 
Cincinnati,Mercy Anderson,AMPICILLIN SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Anderson,AMPICILLIN SODIUM 2 G IJ SOLR,$18.00 
Cincinnati,Mercy Anderson,AMPICILLIN SODIUM 500 MG IJ SOLR,$11.00 
Cincinnati,Mercy Anderson,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$11.80 
Cincinnati,Mercy Anderson,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$46.30 
Cincinnati,Mercy Anderson,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$26.00 
Cincinnati,Mercy Anderson,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$29.20 
Cincinnati,Mercy Anderson,ANASTROZOLE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ANIDULAFUNGIN 100 MG IV SOLR,$331.40 
Cincinnati,Mercy Anderson,APIXABAN 2.5 MG PO TABS,$25.80 
Cincinnati,Mercy Anderson,APIXABAN 5 MG PO TABS,$25.80 
Cincinnati,Mercy Anderson,APRACLONIDINE HCL 0.5 % OP SOLN,$166.90 
Cincinnati,Mercy Anderson,APRACLONIDINE HCL 1 % OP SOLN,$120.70 
Cincinnati,Mercy Anderson,APREPITANT 40 MG PO CAPS,$208.80 
Cincinnati,Mercy Anderson,APREPITANT 40 MG PO CAPS,$218.80 
Cincinnati,Mercy Anderson,AQUAPHILIC EX OINT,$31.60 
Cincinnati,Mercy Anderson,AQUAPHOR EX OINT,$18.80 
Cincinnati,Mercy Anderson,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,$19.60 
Cincinnati,Mercy Anderson,ARGATROBAN 50 MG/50ML IV SOLN,$807.30 
Cincinnati,Mercy Anderson,ARGININE 1000 MG PO TABS,$11.00 
Cincinnati,Mercy Anderson,ARIPIPRAZOLE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ARIPIPRAZOLE 2 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ARIPIPRAZOLE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ASCORBIC ACID 25000 MG/50ML IV SOLN,"$1,672.40 "
Cincinnati,Mercy Anderson,ASCORBIC ACID 500 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ASPIRIN 300 MG RE SUPP,$1.30 
Cincinnati,Mercy Anderson,ASPIRIN 325 MG PO TABS,$1.00 
Cincinnati,Mercy Anderson,ASPIRIN 81 MG PO CHEW,$1.00 
Cincinnati,Mercy Anderson,ASPIRIN 81 MG PO TBEC,$1.00 
Cincinnati,Mercy Anderson,ASPIRIN EC 81 MG PO TBEC,$1.00 
Cincinnati,Mercy Anderson,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$5.00 
Cincinnati,Mercy Anderson,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,$32.90 
Cincinnati,Mercy Anderson,ATENOLOL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ATORVASTATIN CALCIUM 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ATORVASTATIN CALCIUM 40 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ATORVASTATIN CALCIUM 80 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ATROPINE SULFATE 0.4 MG/ML IJ SOLN,$33.60 
Cincinnati,Mercy Anderson,ATROPINE SULFATE 1 % OP SOLN,$210.40 
Cincinnati,Mercy Anderson,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$38.60 
Cincinnati,Mercy Anderson,ATROPINE SULFATE 8 MG/20ML IJ SOLN,$440.80 
Cincinnati,Mercy Anderson,AZATHIOPRINE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AZELASTINE HCL 0.1 % NA SOLN,$53.30 
Cincinnati,Mercy Anderson,AZITHROMYCIN 100 MG/5ML PO SUSR,$45.60 
Cincinnati,Mercy Anderson,AZITHROMYCIN 250 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,AZITHROMYCIN 250 MG PO TABS,$5.10 
Cincinnati,Mercy Anderson,AZITHROMYCIN 500 MG IV SOLR,$24.20 
Cincinnati,Mercy Anderson,AZTREONAM 1 G IJ SOLR,$199.20 
Cincinnati,Mercy Anderson,AZTREONAM 2 G IJ SOLR,$398.30 
Cincinnati,Mercy Anderson,BACITRACIN 500 UNIT/GM EX OINT,$1.70 
Cincinnati,Mercy Anderson,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.00 
Cincinnati,Mercy Anderson,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$3.00 
Cincinnati,Mercy Anderson,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM EX OINT,$9.20 
Cincinnati,Mercy Anderson,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM EX OINT,$20.30 
Cincinnati,Mercy Anderson,BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT,$21.40 
Cincinnati,Mercy Anderson,BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT,$151.20 
Cincinnati,Mercy Anderson,BACLOFEN 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Cincinnati,Mercy Anderson,BELLADONNA ALKALOIDS-OPIUM 16.2-30 MG RE SUPP,$37.90 
Cincinnati,Mercy Anderson,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP,$46.10 
Cincinnati,Mercy Anderson,BELLADONNA-OPIUM 16.2-30 MG RE SUPP,$37.90 
Cincinnati,Mercy Anderson,BENRALIZUMAB 30 MG/ML SC SOSY,"$32,456.40 "
Cincinnati,Mercy Anderson,BENZOCAINE 10 % MT GEL,$27.40 
Cincinnati,Mercy Anderson,BENZOCAINE 20 % MT AERO,$241.70 
Cincinnati,Mercy Anderson,BENZOCAINE 20 % RE OINT,$19.60 
Cincinnati,Mercy Anderson,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,$5.00 
Cincinnati,Mercy Anderson,BENZOCAINE-MENTHOL 20-0.5 % EX AERO,$21.90 
Cincinnati,Mercy Anderson,BENZOIN COMPOUND EX TINC,$36.20 
Cincinnati,Mercy Anderson,BENZONATATE 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,BENZTROPINE MESYLATE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,$208.40 
Cincinnati,Mercy Anderson,BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,$104.40 
Cincinnati,Mercy Anderson,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,$257.80 
Cincinnati,Mercy Anderson,BETHANECHOL CHLORIDE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BETHANECHOL CHLORIDE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BICALUTAMIDE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BIOTENE MOISTURIZING MOUTH MT SOLN,$23.40 
Cincinnati,Mercy Anderson,BISACODYL 10 MG RE SUPP,$5.00 
Cincinnati,Mercy Anderson,BISACODYL 5 MG PO TBEC,$5.00 
Cincinnati,Mercy Anderson,BISMUTH SUBSALICYLATE 262 MG PO CHEW,$5.00 
Cincinnati,Mercy Anderson,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$565.50 
Cincinnati,Mercy Anderson,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$589.80 
Cincinnati,Mercy Anderson,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$793.60 
Cincinnati,Mercy Anderson,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,$931.60 
Cincinnati,Mercy Anderson,BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR,"$5,742.50 "
Cincinnati,Mercy Anderson,BLEOMYCIN SULFATE 15 UNITS IJ SOLR,$215.30 
Cincinnati,Mercy Anderson,B-PLEX PLUS PO TABS,$11.00 
Cincinnati,Mercy Anderson,B-PLEX PO TABS,$11.00 
Cincinnati,Mercy Anderson,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$22.50 
Cincinnati,Mercy Anderson,BROMFENAC SODIUM 0.07 % OP SOLN,"$1,236.00 "
Cincinnati,Mercy Anderson,BROMOCRIPTINE MESYLATE 2.5 MG PO TABS,$7.40 
Cincinnati,Mercy Anderson,BSS IO SOLN,$24.10 
Cincinnati,Mercy Anderson,BSS PLUS IO SOLN,$24.10 
Cincinnati,Mercy Anderson,BUDESONIDE 0.5 MG/2ML IN SUSP,$15.40 
Cincinnati,Mercy Anderson,BUDESONIDE 3 MG PO CPEP,$63.20 
Cincinnati,Mercy Anderson,BUMETANIDE 0.25 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,BUMETANIDE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$25.20 
Cincinnati,Mercy Anderson,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$11.00 
Cincinnati,Mercy Anderson,BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,$16.00 
Cincinnati,Mercy Anderson,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$2,673.50 "
Cincinnati,Mercy Anderson,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$28.00 
Cincinnati,Mercy Anderson,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$42.50 
Cincinnati,Mercy Anderson,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$45.90 
Cincinnati,Mercy Anderson,BUPIVACAINE-EPINEPHRINE 0.25% -1:200000 IJ SOLN,$68.00 
Cincinnati,Mercy Anderson,BUPRENORPHINE HCL 2 MG SL SUBL,$3.80 
Cincinnati,Mercy Anderson,BUPRENORPHINE HCL 8 MG SL SUBL,$3.80 
Cincinnati,Mercy Anderson,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,$3.80 
Cincinnati,Mercy Anderson,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,$9.30 
Cincinnati,Mercy Anderson,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,$10.00 
Cincinnati,Mercy Anderson,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,$16.60 
Cincinnati,Mercy Anderson,BUPROPION HCL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BUPROPION HCL 75 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BUPROPION HCL ER (SR) 100 MG PO TB12,$5.00 
Cincinnati,Mercy Anderson,BUPROPION HCL ER (SR) 150 MG PO TB12,$5.00 
Cincinnati,Mercy Anderson,BUPROPION HCL ER (XL) 150 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,BUSPIRONE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,BUTORPHANOL TARTRATE 1 MG/ML IJ SOLN,$11.50 
Cincinnati,Mercy Anderson,CAFFEINE CITRATE 60 MG/3ML IV SOLN,$37.10 
Cincinnati,Mercy Anderson,CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN,$139.30 
Cincinnati,Mercy Anderson,CALAMINE 8-8 % EX LOTN,$7.60 
Cincinnati,Mercy Anderson,CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN,$74.30 
Cincinnati,Mercy Anderson,CALCITRIOL 0.25 MCG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CALCIUM ACETATE 667 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CALCIUM CARB-CHOLECALCIFEROL 250-125 MG-UNIT PO TABS,$5.00 
Cincinnati,Mercy Anderson,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$5.00 
Cincinnati,Mercy Anderson,CALCIUM CARBONATE-VITAMIN D 250-125 MG-UNIT PO TABS,$5.00 
Cincinnati,Mercy Anderson,CALCIUM CHLORIDE 10 % IV SOLN,$47.60 
Cincinnati,Mercy Anderson,CALCIUM GLUCONATE 10 % IV SOLN,$36.20 
Cincinnati,Mercy Anderson,CALCIUM GLUCONATE 10 % IV SOLN,$59.20 
Cincinnati,Mercy Anderson,CALCIUM GLUCONATE 10 % IV SOLN,$76.80 
Cincinnati,Mercy Anderson,CALCIUM GLUCONATE 10 % IV SOLN,$122.40 
Cincinnati,Mercy Anderson,CALCIUM GLUCONATE 10 % IV SOLN,$143.20 
Cincinnati,Mercy Anderson,CALCIUM GLUCONATE 10 % IV SOLN,$286.40 
Cincinnati,Mercy Anderson,CALCIUM POLYCARBOPHIL 625 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CANGRELOR TETRASODIUM 50 MG IV SOLR,"$4,469.50 "
Cincinnati,Mercy Anderson,CAPHOSOL MT SOLN,$39.40 
Cincinnati,Mercy Anderson,CAPSAICIN 0.025 % EX CREA,$17.70 
Cincinnati,Mercy Anderson,CAPTOPRIL 25 MG PO TABS,$5.90 
Cincinnati,Mercy Anderson,CARBACHOL 0.01 % IO SOLN,$60.10 
Cincinnati,Mercy Anderson,CARBAMAZEPINE 100 MG PO CHEW,$5.00 
Cincinnati,Mercy Anderson,CARBAMAZEPINE 100 MG/5ML PO SUSP,$213.80 
Cincinnati,Mercy Anderson,CARBAMAZEPINE 100 MG/5ML PO SUSP,$714.00 
Cincinnati,Mercy Anderson,CARBAMAZEPINE 200 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CARBAMAZEPINE 200 MG PO TABS,$11.10 
Cincinnati,Mercy Anderson,CARBAMAZEPINE ER 100 MG PO TB12,$5.00 
Cincinnati,Mercy Anderson,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$6.70 
Cincinnati,Mercy Anderson,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,$6.60 
Cincinnati,Mercy Anderson,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,$5.00 
Cincinnati,Mercy Anderson,CARBOPLATIN 150 MG/15ML IV SOLN,$125.00 
Cincinnati,Mercy Anderson,CARBOPLATIN 450 MG/45ML IV SOLN,$160.00 
Cincinnati,Mercy Anderson,CARBOPLATIN 50 MG/5ML IV SOLN,$125.00 
Cincinnati,Mercy Anderson,CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,"$2,349.10 "
Cincinnati,Mercy Anderson,CARBOXYMETHYLCELLULOSE SOD PF 1 % OP GEL,$5.00 
Cincinnati,Mercy Anderson,CARDIOPLEGIC PF SOLN,$256.00 
Cincinnati,Mercy Anderson,CARVEDILOL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CARVEDILOL 3.125 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CARVEDILOL 6.25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Cincinnati,Mercy Anderson,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Cincinnati,Mercy Anderson,CEFAZOLIN 2 G IN 20 ML SWFI IV SYRINGE (PREMIX),$11.00 
Cincinnati,Mercy Anderson,CEFAZOLIN 3 G D5W 100 ML IVPB,$55.20 
Cincinnati,Mercy Anderson,CEFAZOLIN SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Anderson,CEFAZOLIN SODIUM 10 G IJ SOLR,$42.80 
Cincinnati,Mercy Anderson,CEFDINIR 250 MG/5ML PO SUSR,$39.50 
Cincinnati,Mercy Anderson,CEFDINIR 300 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CEFEPIME HCL 1 G IJ SOLR,$21.10 
Cincinnati,Mercy Anderson,CEFEPIME HCL 2 G IJ SOLR,$39.10 
Cincinnati,Mercy Anderson,CEFOXITIN SODIUM 1 G IV SOLR,$20.40 
Cincinnati,Mercy Anderson,CEFOXITIN SODIUM 1 G IV SOLR,$81.80 
Cincinnati,Mercy Anderson,CEFTAROLINE FOSAMIL 400 MG IV SOLR,$308.50 
Cincinnati,Mercy Anderson,CEFTAROLINE FOSAMIL 400 MG IV SOLR,"$1,463.30 "
Cincinnati,Mercy Anderson,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,463.30 "
Cincinnati,Mercy Anderson,CEFTAZIDIME 1 G IJ SOLR,$24.00 
Cincinnati,Mercy Anderson,CEFTAZIDIME 1 G IJ SOLR,$44.10 
Cincinnati,Mercy Anderson,CEFTAZIDIME 1 G IJ SOLR,$87.80 
Cincinnati,Mercy Anderson,CEFTRIAXONE SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Anderson,CEFTRIAXONE SODIUM 2 G IJ SOLR,$20.10 
Cincinnati,Mercy Anderson,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$11.00 
Cincinnati,Mercy Anderson,CEFUROXIME AXETIL 250 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CEFUROXIME SODIUM 750 MG IJ SOLR,$28.60 
Cincinnati,Mercy Anderson,CELECOXIB 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CELECOXIB 400 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CENTRUM SILVER ADULT 50+ PO TABS,$11.00 
Cincinnati,Mercy Anderson,CEPHALEXIN 125 MG/5ML PO SUSR,$50.40 
Cincinnati,Mercy Anderson,CEPHALEXIN 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,CERTAVITE/ANTIOXIDANTS PO LIQD,$31.40 
Cincinnati,Mercy Anderson,CETIRIZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CETIRIZINE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,CHERRY PO SYRP,$58.50 
Cincinnati,Mercy Anderson,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,$3.80 
Cincinnati,Mercy Anderson,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$3.80 
Cincinnati,Mercy Anderson,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$9.00 
Cincinnati,Mercy Anderson,CHLORHEXIDINE GLUCONATE 4 % EX LIQD,$23.60 
Cincinnati,Mercy Anderson,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN,$148.40 
Cincinnati,Mercy Anderson,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$309.20 
Cincinnati,Mercy Anderson,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$313.00 
