Region,Facility,Medication,  Charge  
Toledo,Mercy St. Anne,ASPIRIN 325 MG PO TABS,$0.80 
Toledo,Mercy St. Anne,ASPIRIN 325 MG PO TBEC,$0.80 
Toledo,Mercy St. Anne,ASPIRIN 81 MG PO CHEW,$0.80 
Toledo,Mercy St. Anne,ASPIRIN 81 MG PO TBEC,$0.80 
Toledo,Mercy St. Anne,ASPIRIN EC 325 MG PO TBEC,$0.80 
Toledo,Mercy St. Anne,ASPIRIN EC 81 MG PO TBEC,$0.80 
Toledo,Mercy St. Anne,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ATENOLOL 50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ATORVASTATIN CALCIUM 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ATORVASTATIN CALCIUM 20 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ATORVASTATIN CALCIUM 40 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ATORVASTATIN CALCIUM 80 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ATOVAQUONE 750 MG/5ML PO SUSP,"$3,528.00 "
Toledo,Mercy St. Anne,AZELASTINE HCL 0.1 % NA SOLN,$78.60 
Toledo,Mercy St. Anne,AZITHROMYCIN 250 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,AZITHROMYCIN 250 MG PO TABS,$10.50 
Toledo,Mercy St. Anne,AZITHROMYCIN 500 MG IV SOLR,$101.50 
Toledo,Mercy St. Anne,AZTREONAM 1 G IJ SOLR,$836.40 
Toledo,Mercy St. Anne,BACID PO TABS,$9.50 
Toledo,Mercy St. Anne,BACITRACIN 500 UNIT/GM EX OINT,$0.80 
Toledo,Mercy St. Anne,BACITRACIN 500 UNIT/GM EX OINT,$1.70 
Toledo,Mercy St. Anne,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$0.80 
Toledo,Mercy St. Anne,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$1.60 
Toledo,Mercy St. Anne,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,$3.00 
Toledo,Mercy St. Anne,BETAXOLOL HCL 0.25 % OP SUSP,"$1,991.00 "
Toledo,Mercy St. Anne,BISACODYL 10 MG RE SUPP,$9.50 
Toledo,Mercy St. Anne,BRIMONIDINE TARTRATE 0.2 % OP SOLN,$33.10 
Toledo,Mercy St. Anne,BUDESONIDE 0.5 MG/2ML IN SUSP,$22.60 
Toledo,Mercy St. Anne,BUDESONIDE 0.5 MG/2ML IN SUSP,$23.30 
Toledo,Mercy St. Anne,BUMETANIDE 0.25 MG/ML IJ SOLN,$30.40 
Toledo,Mercy St. Anne,BUMETANIDE 0.25 MG/ML IJ SOLN,$76.50 
Toledo,Mercy St. Anne,BUMETANIDE 0.25 MG/ML IJ SOLN,$83.00 
Toledo,Mercy St. Anne,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$37.30 
Toledo,Mercy St. Anne,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$35.70 
Toledo,Mercy St. Anne,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$38.40 
Toledo,Mercy St. Anne,BUPIVACAINE HCL 0.5 % IJ SOLN,$260.40 
Toledo,Mercy St. Anne,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$5,292.00 "
Toledo,Mercy St. Anne,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$11,228.50 "
Toledo,Mercy St. Anne,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$67.60 
Toledo,Mercy St. Anne,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$117.30 
Toledo,Mercy St. Anne,BUPROPION HCL ER (SR) 100 MG PO TB12,$9.50 
Toledo,Mercy St. Anne,BUSPIRONE HCL 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,BUSPIRONE HCL 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,$338.40 
Toledo,Mercy St. Anne,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,$372.90 
Toledo,Mercy St. Anne,CALCITRIOL 0.25 MCG PO CAPS,$9.50 
Toledo,Mercy St. Anne,CALCIUM ACETATE 667 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,CALCIUM CARB-CHOLECALCIFEROL 250-125 MG-UNIT PO TABS,$9.50 
Toledo,Mercy St. Anne,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,$9.50 
Toledo,Mercy St. Anne,CALCIUM CHLORIDE 10 % IV SOLN,$200.00 
Toledo,Mercy St. Anne,CALCIUM CHLORIDE 10 % IV SOLN,$285.30 
Toledo,Mercy St. Anne,CALCIUM GLUCONATE 10 % IV SOLN,$151.90 
Toledo,Mercy St. Anne,CALCIUM GLUCONATE 10 % IV SOLN,$248.70 
Toledo,Mercy St. Anne,CALCIUM GLUCONATE 10 % IV SOLN,$322.60 
Toledo,Mercy St. Anne,CALCIUM GLUCONATE 10 % IV SOLN,$601.50 
Toledo,Mercy St. Anne,CALCIUM GLUCONATE 10 % IV SOLN,"$1,202.90 "
Toledo,Mercy St. Anne,CARBAMAZEPINE 200 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CARBAMAZEPINE ER 100 MG PO TB12,$9.50 
Toledo,Mercy St. Anne,CARBAMIDE PEROXIDE 10 % MT SOLN,$56.70 
Toledo,Mercy St. Anne,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$9.80 
Toledo,Mercy St. Anne,CARBAMIDE PEROXIDE 6.5 % OT SOLN,$33.30 
Toledo,Mercy St. Anne,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CARIPRAZINE HCL 1.5 MG PO CAPS,$263.00 
Toledo,Mercy St. Anne,CARVEDILOL 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CARVEDILOL 3.125 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CARVEDILOL 6.25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CEFAZOLIN SODIUM 1 G IJ SOLR,$26.00 
Toledo,Mercy St. Anne,CEFAZOLIN SODIUM 1 G IJ SOLR,$27.30 
Toledo,Mercy St. Anne,CEFAZOLIN SODIUM 10 G IJ SOLR,$179.40 
Toledo,Mercy St. Anne,CEFDINIR 300 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,CEFEPIME HCL 1 G IJ SOLR,$88.70 
Toledo,Mercy St. Anne,CEFEPIME HCL 2 G IJ SOLR,$164.00 
Toledo,Mercy St. Anne,CEFTRIAXONE SODIUM 1 G IJ SOLR,$44.60 
Toledo,Mercy St. Anne,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$22.50 
Toledo,Mercy St. Anne,CELECOXIB 200 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,CEPHALEXIN 250 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,CEPHALEXIN 250 MG/5ML PO SUSR,$84.70 
Toledo,Mercy St. Anne,CEPHALEXIN 500 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,CETIRIZINE HCL 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CETIRIZINE HCL 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$13.30 
Toledo,Mercy St. Anne,CHLORTHALIDONE 25 MG PO TABS,$10.10 
Toledo,Mercy St. Anne,CHLORTHALIDONE 25 MG PO TABS,$10.70 
Toledo,Mercy St. Anne,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,$9.50 
Toledo,Mercy St. Anne,CHOLESTYRAMINE LIGHT 4 G PO PACK,$13.00 
Toledo,Mercy St. Anne,CILOSTAZOL 100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CIPROFLOXACIN HCL 500 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$74.00 
Toledo,Mercy St. Anne,CITALOPRAM HYDROBROMIDE 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CLINDAMYCIN HCL 150 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$97.50 
Toledo,Mercy St. Anne,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$169.70 
Toledo,Mercy St. Anne,CLONAZEPAM 0.5 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,CLONIDINE 0.1 MG/24HR TD PTWK,$76.10 
Toledo,Mercy St. Anne,CLONIDINE HCL 0.1 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CLONIDINE HCL 0.2 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CLOPIDOGREL BISULFATE 75 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,COLCHICINE 0.6 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,COLCHICINE 0.6 MG PO TABS,$34.00 
Toledo,Mercy St. Anne,COLCHICINE 0.6 MG PO TABS,$42.60 
Toledo,Mercy St. Anne,COLLAGENASE 250 UNIT/GM EX OINT,"$1,571.70 "
Toledo,Mercy St. Anne,CYANOCOBALAMIN 100 MCG PO TABS,$12.50 
Toledo,Mercy St. Anne,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$69.90 
Toledo,Mercy St. Anne,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$71.20 
Toledo,Mercy St. Anne,CYCLOBENZAPRINE HCL 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CYCLOBENZAPRINE HCL 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,CYCLOSPORINE MODIFIED 100 MG PO CAPS,$12.50 
Toledo,Mercy St. Anne,DARBEPOETIN ALFA 200 MCG/0.4ML IJ SOSY,"$13,512.90 "
Toledo,Mercy St. Anne,DARBEPOETIN ALFA 25 MCG/0.42ML IJ SOSY,"$2,852.60 "
Toledo,Mercy St. Anne,DARBEPOETIN ALFA 60 MCG/0.3ML IJ SOSY,"$3,769.50 "
Toledo,Mercy St. Anne,DEXAMETHASONE 4 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,$52.00 
Toledo,Mercy St. Anne,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$26.20 
Toledo,Mercy St. Anne,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$111.40 
Toledo,Mercy St. Anne,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$164.10 
Toledo,Mercy St. Anne,DEXTROSE 5 % IV SOLN,$90.00 
Toledo,Mercy St. Anne,DEXTROSE 5 % IV SOLN,$92.80 
Toledo,Mercy St. Anne,DEXTROSE 5 % IV SOLN,$106.00 
Toledo,Mercy St. Anne,DEXTROSE 5 % IV SOLN,$182.90 
Toledo,Mercy St. Anne,DEXTROSE 50 % IV SOLN,$90.00 
Toledo,Mercy St. Anne,DEXTROSE 50 % IV SOLN,$204.10 
Toledo,Mercy St. Anne,DEXTROSE 50 % IV SOLN,$304.80 
Toledo,Mercy St. Anne,DICLOFENAC SODIUM 1 % EX GEL,$100.10 
Toledo,Mercy St. Anne,DICYCLOMINE HCL 10 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,DIGOXIN 125 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,DIGOXIN 250 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,DILTIAZEM HCL 125 MG/25ML IV SOLN,$337.70 
Toledo,Mercy St. Anne,DILTIAZEM HCL 125 MG/25ML IV SOLN,$370.50 
Toledo,Mercy St. Anne,DILTIAZEM HCL 25 MG/5ML IV SOLN,$71.30 
Toledo,Mercy St. Anne,DILTIAZEM HCL 25 MG/5ML IV SOLN,$118.00 
Toledo,Mercy St. Anne,DILTIAZEM HCL 30 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$9.50 
Toledo,Mercy St. Anne,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$9.50 
Toledo,Mercy St. Anne,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,$9.50 
Toledo,Mercy St. Anne,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$24.80 
Toledo,Mercy St. Anne,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA,$11.20 
Toledo,Mercy St. Anne,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,DIVALPROEX SODIUM 125 MG PO CSDR,$9.50 
Toledo,Mercy St. Anne,DIVALPROEX SODIUM ER 500 MG PO TB24,$9.50 
Toledo,Mercy St. Anne,DM-GUAIFENESIN ER 30-600 MG PO TB12,$9.50 
Toledo,Mercy St. Anne,DOBUTAMINE IN D5W 4-5 MG/ML-% IV SOLN,$462.00 
Toledo,Mercy St. Anne,DOCUSATE SODIUM 100 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$9.50 
Toledo,Mercy St. Anne,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$9.50 
Toledo,Mercy St. Anne,DONEPEZIL HCL 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,DORZOLAMIDE HCL 2 % OP SOLN,$132.10 
Toledo,Mercy St. Anne,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$623.90 
Toledo,Mercy St. Anne,DOXYCYCLINE MONOHYDRATE 100 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,DRONABINOL 2.5 MG PO CAPS,$6.00 
Toledo,Mercy St. Anne,DRONABINOL 2.5 MG PO CAPS,$8.30 
Toledo,Mercy St. Anne,DROPERIDOL 2.5 MG/ML IJ SOLN,$210.00 
Toledo,Mercy St. Anne,DSS 100 MG PO CAPS,$12.50 
Toledo,Mercy St. Anne,DULOXETINE HCL 20 MG PO CPEP,$9.50 
Toledo,Mercy St. Anne,DULOXETINE HCL 60 MG PO CPEP,$9.50 
Toledo,Mercy St. Anne,ENALAPRILAT 1.25 MG/ML IV INJ,$122.40 
Toledo,Mercy St. Anne,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$264.90 
Toledo,Mercy St. Anne,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$395.60 
Toledo,Mercy St. Anne,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$76.30 
Toledo,Mercy St. Anne,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$103.10 
Toledo,Mercy St. Anne,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$203.90 
Toledo,Mercy St. Anne,ENTACAPONE 200 MG PO TABS,$30.30 
Toledo,Mercy St. Anne,EPHEDRINE SULFATE-NACL 50-0.9 MG/10ML-% IV SOSY,$232.90 
Toledo,Mercy St. Anne,EPINEPHRINE (ANAPHYLAXIS) 1 MG/ML IJ SOLN,$433.10 
Toledo,Mercy St. Anne,EPINEPHRINE (ANAPHYLAXIS) 30 MG/30ML IJ SOLN,"$5,257.80 "
Toledo,Mercy St. Anne,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),"$5,257.80 "
Toledo,Mercy St. Anne,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$9.50 
Toledo,Mercy St. Anne,ERTAPENEM SODIUM 1 G IJ SOLR,"$1,685.70 "
Toledo,Mercy St. Anne,ESCITALOPRAM OXALATE 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,"$4,267.20 "
Toledo,Mercy St. Anne,ETOMIDATE 2 MG/ML IV SOLN,$129.10 
Toledo,Mercy St. Anne,ETOMIDATE 2 MG/ML IV SOLN,$190.20 
Toledo,Mercy St. Anne,EVICEL 5 ML EX KIT,"$9,272.10 "
Toledo,Mercy St. Anne,EZETIMIBE 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,FAMOTIDINE 10 MG PO TABS,$12.50 
Toledo,Mercy St. Anne,FAMOTIDINE 20 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,FAMOTIDINE 20 MG/2ML IV SOLN,$21.70 
Toledo,Mercy St. Anne,FAT EMULSION PLANT BASED 20 % IV EMUL,$356.20 
Toledo,Mercy St. Anne,FAT EMULSION PLANT BASED 20 % IV EMUL,$378.00 
Toledo,Mercy St. Anne,FENOFIBRATE 160 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,FENOFIBRATE 54 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,FENTANYL 20 MCG/ML PCA,$60.80 
Toledo,Mercy St. Anne,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$30.00 
Toledo,Mercy St. Anne,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$30.00 
Toledo,Mercy St. Anne,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$69.60 
Toledo,Mercy St. Anne,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$293.60 
Toledo,Mercy St. Anne,FERROUS SULFATE 325 (65 FE) MG PO TBEC,$9.50 
Toledo,Mercy St. Anne,FINASTERIDE 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,FLUOCINONIDE 0.05 % EX CREA,$78.50 
Toledo,Mercy St. Anne,FLUOXETINE HCL 20 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$22.70 
Toledo,Mercy St. Anne,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,"$1,501.00 "
Toledo,Mercy St. Anne,FOLIC ACID 1 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,FOLIC ACID 400 MCG PO TABS,$9.50 
Toledo,Mercy St. Anne,FUROSEMIDE 10 MG/ML IJ SOLN,$35.00 
Toledo,Mercy St. Anne,FUROSEMIDE 10 MG/ML IJ SOLN,$36.90 
Toledo,Mercy St. Anne,FUROSEMIDE 10 MG/ML IJ SOLN,$54.10 
Toledo,Mercy St. Anne,FUROSEMIDE 20 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,FUROSEMIDE 40 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,GABAPENTIN 100 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,GELATIN ABSORBABLE 100 EX MISC,$133.50 
Toledo,Mercy St. Anne,GELATIN ABSORBABLE 100 EX MISC,$225.20 
Toledo,Mercy St. Anne,GELATIN ABSORBABLE 12-7 MM EX MISC,$29.20 
Toledo,Mercy St. Anne,GELATIN ADSORBABLE OP FILM,"$1,441.70 "
Toledo,Mercy St. Anne,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$19.90 
Toledo,Mercy St. Anne,GLIMEPIRIDE 1 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,GLIPIZIDE 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,"$3,172.60 "
Toledo,Mercy St. Anne,GLUCOSE 40 % PO GEL,$23.70 
Toledo,Mercy St. Anne,GLYBURIDE 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,GUAIFENESIN 100 MG/5ML PO LIQD,$9.50 
Toledo,Mercy St. Anne,GUAIFENESIN 100 MG/5ML PO SOLN,$9.50 
Toledo,Mercy St. Anne,GUAIFENESIN ER 600 MG PO TB12,$9.50 
Toledo,Mercy St. Anne,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$6.00 
Toledo,Mercy St. Anne,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$19.90 
Toledo,Mercy St. Anne,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$9.50 
Toledo,Mercy St. Anne,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$12.60 
Toledo,Mercy St. Anne,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$20.90 
Toledo,Mercy St. Anne,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,$117.60 
Toledo,Mercy St. Anne,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$436.80 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$74.30 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$109.60 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$169.70 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$179.10 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$211.10 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$358.40 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$29.40 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$41.40 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$53.30 
Toledo,Mercy St. Anne,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$122.60 
Toledo,Mercy St. Anne,HYDRALAZINE HCL 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$104.90 
