Region,Site,Medication,  Charge  
Cincinnati,Mercy Jewish Hospital,AMIODARONE HCL 450 MG/9ML IV SOLN,$15.50 
Cincinnati,Mercy Jewish Hospital,AMIODARONE HCL 450 MG/9ML IV SOLN,$51.20 
Cincinnati,Mercy Jewish Hospital,AMIODARONE HCL 450 MG/9ML IV SOLN,$56.40 
Cincinnati,Mercy Jewish Hospital,AMOXICILLIN 125 MG/5ML PO SUSR,$5.00 
Cincinnati,Mercy Jewish Hospital,AMOXICILLIN 125 MG/5ML PO SUSR,$7.30 
Cincinnati,Mercy Jewish Hospital,AMOXICILLIN 400 MG/5ML PO SUSR,$8.10 
Cincinnati,Mercy Jewish Hospital,AMOXICILLIN 400 MG/5ML PO SUSR,$9.50 
Cincinnati,Mercy Jewish Hospital,AMPHETAMINE-DEXTROAMPHETAMINE 30 MG PO TABS,$5.00 
Cincinnati,Mercy Jewish Hospital,AMPHETAMINE-DEXTROAMPHETAMINE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Jewish Hospital,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,$611.20 
Cincinnati,Mercy Jewish Hospital,AMPHOTERICIN B LIPOSOME 50 MG IV SUSR,$760.80 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN SODIUM 1 G IJ SOLR,$11.30 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN SODIUM 2 G IJ SOLR,$18.00 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN SODIUM 2 G IJ SOLR,$18.10 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN SODIUM 2 G IJ SOLR,$29.20 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN SODIUM 500 MG IJ SOLR,$11.00 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$11.00 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$11.40 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$11.80 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$19.40 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$25.10 
Cincinnati,Mercy Jewish Hospital,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$26.00 
Cincinnati,Mercy Jewish Hospital,ANIDULAFUNGIN 100 MG IV SOLR,$331.40 
Cincinnati,Mercy Jewish Hospital,ANIDULAFUNGIN 100 MG IV SOLR,$536.20 
Cincinnati,Mercy Jewish Hospital,ANTICOAGULANT SODIUM CITRATE 4 GM/100ML VI SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,ANTISEPTIC MOUTH RINSE MT LIQD,$11.00 
Cincinnati,Mercy Jewish Hospital,ANTISEPTIC MOUTH RINSE MT LIQD,$37.90 
Cincinnati,Mercy Jewish Hospital,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,$19.60 
Cincinnati,Mercy Jewish Hospital,ARGATROBAN 250 MG/2.5ML IV SOLN,"$1,267.10 "
Cincinnati,Mercy Jewish Hospital,ARGATROBAN 250 MG/2.5ML IV SOLN,"$1,368.20 "
Cincinnati,Mercy Jewish Hospital,ASCORBIC ACID 25000 MG/50ML IV SOLN,$508.40 
Cincinnati,Mercy Jewish Hospital,ASCORBIC ACID 25000 MG/50ML IV SOLN,"$1,693.60 "
Cincinnati,Mercy Jewish Hospital,ASCORBIC ACID 500 MG/ML IJ SOLN,$662.40 
Cincinnati,Mercy Jewish Hospital,ASPIRIN 300 MG RE SUPP,$1.30 
Cincinnati,Mercy Jewish Hospital,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$63.80 
Cincinnati,Mercy Jewish Hospital,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$65.10 
Cincinnati,Mercy Jewish Hospital,ATROPINE SULFATE 1 MG/10ML IJ SOSY,$70.90 
Cincinnati,Mercy Jewish Hospital,AZACITIDINE 100 MG IJ SUSR,$691.10 
Cincinnati,Mercy Jewish Hospital,AZACITIDINE 100 MG IJ SUSR,$867.10 
Cincinnati,Mercy Jewish Hospital,AZACITIDINE 100 MG IJ SUSR,"$1,997.20 "
Cincinnati,Mercy Jewish Hospital,AZITHROMYCIN 1 % OP SOLN,$823.90 
Cincinnati,Mercy Jewish Hospital,AZITHROMYCIN 1 % OP SOLN,$901.70 
Cincinnati,Mercy Jewish Hospital,AZITHROMYCIN 100 MG/5ML PO SUSR,$53.60 
Cincinnati,Mercy Jewish Hospital,AZITHROMYCIN 100 MG/5ML PO SUSR,$56.40 
Cincinnati,Mercy Jewish Hospital,AZITHROMYCIN 200 MG/5ML PO SUSR,$53.60 
Cincinnati,Mercy Jewish Hospital,AZITHROMYCIN 200 MG/5ML PO SUSR,$54.40 
Cincinnati,Mercy Jewish Hospital,AZITHROMYCIN 500 MG IV SOLR,$18.00 
Cincinnati,Mercy Jewish Hospital,AZITHROMYCIN 500 MG IV SOLR,$24.20 
Cincinnati,Mercy Jewish Hospital,AZTREONAM 1 G IJ SOLR,$199.20 
Cincinnati,Mercy Jewish Hospital,AZTREONAM 1 G IJ SOLR,$200.00 
Cincinnati,Mercy Jewish Hospital,AZTREONAM 2 G IJ SOLR,$398.30 
Cincinnati,Mercy Jewish Hospital,AZTREONAM 2 G IJ SOLR,$400.00 
Cincinnati,Mercy Jewish Hospital,BACITRACIN 50000 UNITS IM SOLR,$35.90 
Cincinnati,Mercy Jewish Hospital,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,BAMLANIVIMAB 700 MG/20ML IV SOLN,$0.20 
Cincinnati,Mercy Jewish Hospital,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP,$46.10 
Cincinnati,Mercy Jewish Hospital,BELLADONNA ALKALOIDS-OPIUM 16.2-60 MG RE SUPP,$46.30 
Cincinnati,Mercy Jewish Hospital,BENDAMUSTINE HCL 100 MG/4ML IV SOLN,"$12,701.50 "
Cincinnati,Mercy Jewish Hospital,BIOTENE PBF DRY MOUTH MT LIQD,$22.50 
Cincinnati,Mercy Jewish Hospital,BLEOMYCIN SULFATE 30 UNITS IJ SOLR,$400.10 
Cincinnati,Mercy Jewish Hospital,BORTEZOMIB 3.5 MG IJ SOLR,"$10,419.50 "
Cincinnati,Mercy Jewish Hospital,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,$563.00 
Cincinnati,Mercy Jewish Hospital,BUDESONIDE-FORMOTEROL FUMARATE 80-4.5 MCG/ACT IN AERO,$564.70 
Cincinnati,Mercy Jewish Hospital,BUMETANIDE 0.25 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,BUMETANIDE 0.25 MG/ML IJ SOLN,$13.60 
Cincinnati,Mercy Jewish Hospital,BUMETANIDE 0.25 MG/ML IJ SOLN,$23.20 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,$11.30 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE HCL (PF) 0.75 % IJ SOLN,$22.60 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE HCL 0.25 % IJ SOLN,$16.00 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$1,260.00 "
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$1,360.00 "
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$1,442.80 "
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$2,520.00 "
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,"$2,673.50 "
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$25.40 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$25.50 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$26.90 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$42.50 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$47.60 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN,$75.20 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$16.10 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$45.90 
Cincinnati,Mercy Jewish Hospital,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN,$80.90 
Cincinnati,Mercy Jewish Hospital,BUPRENORPHINE HCL 2 MG SL SUBL,$3.80 
Cincinnati,Mercy Jewish Hospital,BUPRENORPHINE HCL 8 MG SL SUBL,$5.10 
Cincinnati,Mercy Jewish Hospital,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,$4.40 
Cincinnati,Mercy Jewish Hospital,BUSULFAN 6 MG/ML IV SOLN,"$1,478.80 "
Cincinnati,Mercy Jewish Hospital,BUSULFAN 6 MG/ML IV SOLN,"$3,284.20 "
Cincinnati,Mercy Jewish Hospital,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,$241.60 
Cincinnati,Mercy Jewish Hospital,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,$12.90 
Cincinnati,Mercy Jewish Hospital,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,$14.10 
Cincinnati,Mercy Jewish Hospital,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$16,079.30 "
Cincinnati,Mercy Jewish Hospital,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,"$17,052.20 "
Cincinnati,Mercy Jewish Hospital,CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP,$9.00 
Cincinnati,Mercy Jewish Hospital,CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP,$11.30 
Cincinnati,Mercy Jewish Hospital,CALCIUM CHLORIDE 10 % IV SOLN,$47.60 
Cincinnati,Mercy Jewish Hospital,CALCIUM CHLORIDE 10 % IV SOLN,$47.80 
Cincinnati,Mercy Jewish Hospital,CALCIUM CHLORIDE 10 % IV SOLN,$67.90 
Cincinnati,Mercy Jewish Hospital,CALCIUM CHLORIDE 10 % IV SOLN,$68.00 
Cincinnati,Mercy Jewish Hospital,CALCIUM GLUCONATE 10 % IV SOLN,$59.20 
Cincinnati,Mercy Jewish Hospital,CALCIUM GLUCONATE 10 % IV SOLN,$69.20 
Cincinnati,Mercy Jewish Hospital,CALCIUM GLUCONATE 10 % IV SOLN,$76.80 
Cincinnati,Mercy Jewish Hospital,CALCIUM GLUCONATE 10 % IV SOLN,$113.60 
Cincinnati,Mercy Jewish Hospital,CALCIUM GLUCONATE 10 % IV SOLN,$143.20 
Cincinnati,Mercy Jewish Hospital,CARBAMAZEPINE 100 MG/5ML PO SUSP,$10.30 
Cincinnati,Mercy Jewish Hospital,CARBAMAZEPINE 100 MG/5ML PO SUSP,$13.90 
Cincinnati,Mercy Jewish Hospital,CARBAMAZEPINE 100 MG/5ML PO SUSP,$16.70 
Cincinnati,Mercy Jewish Hospital,CARBAMAZEPINE 100 MG/5ML PO SUSP,$17.10 
Cincinnati,Mercy Jewish Hospital,CARBAMAZEPINE 100 MG/5ML PO SUSP,$213.80 
Cincinnati,Mercy Jewish Hospital,CARBOPLATIN 450 MG/45ML IV SOLN,$166.80 
Cincinnati,Mercy Jewish Hospital,CARBOPLATIN 600 MG/60ML IV SOLN,$278.90 
Cincinnati,Mercy Jewish Hospital,CARDIOPLEGIC PF SOLN,$248.00 
Cincinnati,Mercy Jewish Hospital,CARDIOPLEGIC PF SOLN,$256.00 
Cincinnati,Mercy Jewish Hospital,CARISOPRODOL 350 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,CARMUSTINE 100 MG IV SOLR,"$10,664.10 "
Cincinnati,Mercy Jewish Hospital,CARMUSTINE 100 MG IV SOLR,"$23,618.40 "
Cincinnati,Mercy Jewish Hospital,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Cincinnati,Mercy Jewish Hospital,CASIRIVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Cincinnati,Mercy Jewish Hospital,CEFAZOLIN SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Jewish Hospital,CEFAZOLIN SODIUM 10 G IJ SOLR,$38.10 
Cincinnati,Mercy Jewish Hospital,CEFAZOLIN SODIUM 10 G IJ SOLR,$42.80 
Cincinnati,Mercy Jewish Hospital,CEFAZOLIN SODIUM 10 G IJ SOLR,$42.90 
Cincinnati,Mercy Jewish Hospital,CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-%(50ML) IV SOLR,$94.10 
Cincinnati,Mercy Jewish Hospital,CEFEPIME HCL 1 G IJ SOLR,$21.10 
Cincinnati,Mercy Jewish Hospital,CEFEPIME HCL 1 G IJ SOLR,$29.30 
Cincinnati,Mercy Jewish Hospital,CEFEPIME HCL 2 G IJ SOLR,$39.10 
Cincinnati,Mercy Jewish Hospital,CEFEPIME HCL 2 G IJ SOLR,$44.30 
Cincinnati,Mercy Jewish Hospital,CEFOXITIN SODIUM 1 G IV SOLR,$28.80 
Cincinnati,Mercy Jewish Hospital,CEFOXITIN SODIUM 1 G IV SOLR,$28.90 
Cincinnati,Mercy Jewish Hospital,CEFOXITIN SODIUM 2 G IV SOLR,$42.80 
Cincinnati,Mercy Jewish Hospital,CEFOXITIN SODIUM 2 G IV SOLR,$43.00 
Cincinnati,Mercy Jewish Hospital,CEFTAROLINE FOSAMIL 400 MG IV SOLR,$308.50 
Cincinnati,Mercy Jewish Hospital,CEFTAROLINE FOSAMIL 400 MG IV SOLR,"$1,038.10 "
Cincinnati,Mercy Jewish Hospital,CEFTAROLINE FOSAMIL 400 MG IV SOLR,"$1,463.30 "
Cincinnati,Mercy Jewish Hospital,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,038.10 "
Cincinnati,Mercy Jewish Hospital,CEFTAROLINE FOSAMIL 600 MG IV SOLR,"$1,463.30 "
Cincinnati,Mercy Jewish Hospital,CEFTAZIDIME 1 G IJ SOLR,$24.00 
Cincinnati,Mercy Jewish Hospital,CEFTAZIDIME 1 G IJ SOLR,$28.30 
Cincinnati,Mercy Jewish Hospital,CEFTOLOZANE-TAZOBACTAM 1.5 (1-0.5) G IV SOLR,$843.50 
Cincinnati,Mercy Jewish Hospital,CEFTOLOZANE-TAZOBACTAM 1.5 (1-0.5) G IV SOLR,$922.10 
Cincinnati,Mercy Jewish Hospital,CEFTRIAXONE SODIUM 1 G IJ SOLR,$11.00 
Cincinnati,Mercy Jewish Hospital,CEFTRIAXONE SODIUM 2 G IJ SOLR,$17.00 
Cincinnati,Mercy Jewish Hospital,CEFTRIAXONE SODIUM 2 G IJ SOLR,$17.90 
Cincinnati,Mercy Jewish Hospital,CEFTRIAXONE SODIUM 2 G IJ SOLR,$20.10 
Cincinnati,Mercy Jewish Hospital,CEFTRIAXONE SODIUM 250 MG IJ SOLR,$11.00 
Cincinnati,Mercy Jewish Hospital,CEFUROXIME SODIUM 1.5 G IV SOLR,$44.00 
Cincinnati,Mercy Jewish Hospital,CEFUROXIME SODIUM 1.5 G IV SOLR,$57.10 
Cincinnati,Mercy Jewish Hospital,CEFUROXIME SODIUM 750 MG IJ SOLR,$22.00 
Cincinnati,Mercy Jewish Hospital,CEFUROXIME SODIUM 750 MG IJ SOLR,$28.60 
Cincinnati,Mercy Jewish Hospital,CEPHALEXIN 125 MG/5ML PO SUSR,$50.40 
Cincinnati,Mercy Jewish Hospital,CEPHALEXIN 125 MG/5ML PO SUSR,$51.80 
Cincinnati,Mercy Jewish Hospital,CEPHALEXIN 250 MG/5ML PO SUSR,$85.50 
Cincinnati,Mercy Jewish Hospital,CEPHALEXIN 250 MG/5ML PO SUSR,$86.50 
Cincinnati,Mercy Jewish Hospital,CERTAVITE/ANTIOXIDANTS PO LIQD,$31.40 
Cincinnati,Mercy Jewish Hospital,CERTAVITE/ANTIOXIDANTS PO LIQD,$32.60 
Cincinnati,Mercy Jewish Hospital,CHERRY PO SYRP,$54.00 
Cincinnati,Mercy Jewish Hospital,CHERRY PO SYRP,$58.50 
Cincinnati,Mercy Jewish Hospital,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,$3.80 
Cincinnati,Mercy Jewish Hospital,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,$3.80 
Cincinnati,Mercy Jewish Hospital,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$8.40 
Cincinnati,Mercy Jewish Hospital,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,$9.00 
Cincinnati,Mercy Jewish Hospital,CHLOROPROCAINE HCL (PF) 2 % IJ SOLN,$141.30 
Cincinnati,Mercy Jewish Hospital,CHLOROPROCAINE HCL (PF) 2 % IJ SOLN,$142.00 
Cincinnati,Mercy Jewish Hospital,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN,$148.40 
Cincinnati,Mercy Jewish Hospital,CHLOROPROCAINE HCL (PF) 3 % IJ SOLN,$149.00 
Cincinnati,Mercy Jewish Hospital,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$313.00 
Cincinnati,Mercy Jewish Hospital,CHLOROTHIAZIDE SODIUM 500 MG IV SOLR,$353.10 
Cincinnati,Mercy Jewish Hospital,CHLORPROMAZINE HCL 10 MG PO TABS,$7.00 
Cincinnati,Mercy Jewish Hospital,CHLORPROMAZINE HCL 10 MG PO TABS,$9.80 
Cincinnati,Mercy Jewish Hospital,CHROMIC CHLORIDE 40 MCG/10ML IV SOLN,$156.00 
Cincinnati,Mercy Jewish Hospital,CHROMIC CHLORIDE 40 MCG/10ML IV SOLN,$156.40 
Cincinnati,Mercy Jewish Hospital,CIDOFOVIR 75 MG/ML IV SOLN,"$2,854.10 "
Cincinnati,Mercy Jewish Hospital,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,$16.80 
Cincinnati,Mercy Jewish Hospital,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$16.00 
Cincinnati,Mercy Jewish Hospital,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,$17.60 
Cincinnati,Mercy Jewish Hospital,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,$807.10 
Cincinnati,Mercy Jewish Hospital,CISATRACURIUM BESYLATE (PF) 200 MG/20ML IV SOLN,"$1,013.00 "
Cincinnati,Mercy Jewish Hospital,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$55.20 
Cincinnati,Mercy Jewish Hospital,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,$74.00 
Cincinnati,Mercy Jewish Hospital,CISPLATIN 100 MG/100ML IV SOLN,$224.90 
Cincinnati,Mercy Jewish Hospital,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$7.60 
Cincinnati,Mercy Jewish Hospital,CITRIC ACID-SODIUM CITRATE 334-500 MG/5ML PO SOLN,$12.60 
Cincinnati,Mercy Jewish Hospital,CLADRIBINE 10 MG/10ML IV SOLN,$853.20 
Cincinnati,Mercy Jewish Hospital,CLARITHROMYCIN 250 MG/5ML PO SUSR,$286.00 
Cincinnati,Mercy Jewish Hospital,CLARITHROMYCIN 250 MG/5ML PO SUSR,$300.00 
Cincinnati,Mercy Jewish Hospital,CLEVIDIPINE 50 MG/100ML IV EMUL,"$1,009.60 "
Cincinnati,Mercy Jewish Hospital,CLEVIDIPINE 50 MG/100ML IV EMUL,"$1,056.00 "
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$77.90 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,$108.30 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$23.20 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PHOSPHATE IN D5W 300 MG/50ML IV SOLN,$84.40 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$32.80 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$104.40 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,$128.80 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$40.40 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$40.80 
Cincinnati,Mercy Jewish Hospital,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,$157.60 
