Region,Site,Medication, Charge 
Kentucky,Marcum and Wallace Memorial,AMITRIPTYLINE HCL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AMITRIPTYLINE HCL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AMLODIPINE BESYLATE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AMMONIA AROMATIC IN INHA,5
Kentucky,Marcum and Wallace Memorial,AMMONIUM LACTATE 12 % EX LOTN,22.7
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN 125 MG PO CHEW,11
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN 250 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN 250 MG/5ML PO SUSR,8.1
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN 400 MG/5ML PO SUSR,6.2
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN 500 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN 875 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 250-125 MG PO TABS,6.8
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,109.4
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,158.9
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,161.1
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML PO SUSR,161.4
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,32.5
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 600-42.9 MG/5ML PO SUSR,55.6
Kentucky,Marcum and Wallace Memorial,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AMPHETAMINE-DEXTROAMPHETAMINE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AMPICILLIN 250 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,AMPICILLIN 250 MG/5ML PO SUSR,27.6
Kentucky,Marcum and Wallace Memorial,AMPICILLIN SODIUM 1 G IJ SOLR,11
Kentucky,Marcum and Wallace Memorial,AMPICILLIN SODIUM 2 G IJ SOLR,18
Kentucky,Marcum and Wallace Memorial,AMPICILLIN SODIUM 500 MG IJ SOLR,11
Kentucky,Marcum and Wallace Memorial,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,11
Kentucky,Marcum and Wallace Memorial,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,26
Kentucky,Marcum and Wallace Memorial,ANASTROZOLE 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,APIXABAN 2.5 MG PO TABS,25.8
Kentucky,Marcum and Wallace Memorial,APIXABAN 5 MG PO TABS,25.8
Kentucky,Marcum and Wallace Memorial,AQUADERM TREATMENT/MOISTURIZER 25-0.03-0.1 % EX LOTN,15.2
Kentucky,Marcum and Wallace Memorial,AQUADERM TREATMENT/MOISTURIZER 25-0.03-0.1 % EX LOTN,49.3
Kentucky,Marcum and Wallace Memorial,AQUADERM TREATMENT/MOISTURIZER 25-0.03-0.1 % EX LOTN,94.6
Kentucky,Marcum and Wallace Memorial,AQUAPHILIC EX OINT,95.1
Kentucky,Marcum and Wallace Memorial,AQUAPHOR EX OINT,56.5
Kentucky,Marcum and Wallace Memorial,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,19.6
Kentucky,Marcum and Wallace Memorial,ARIPIPRAZOLE 2 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ARIPIPRAZOLE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ASCORBIC ACID 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ASPIRIN 300 MG RE SUPP,1.3
Kentucky,Marcum and Wallace Memorial,ASPIRIN 325 MG PO TABS,1
Kentucky,Marcum and Wallace Memorial,ASPIRIN 81 MG PO CHEW,1
Kentucky,Marcum and Wallace Memorial,ASPIRIN 81 MG PO TBEC,1
Kentucky,Marcum and Wallace Memorial,ASPIRIN EC 325 MG PO TBEC,1
Kentucky,Marcum and Wallace Memorial,ASPIRIN EC 81 MG PO TBEC,1
Kentucky,Marcum and Wallace Memorial,ASPIRIN-DIPYRIDAMOLE ER 25-200 MG PO CP12,5
Kentucky,Marcum and Wallace Memorial,ATENOLOL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ATENOLOL 50 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ATORVASTATIN CALCIUM 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ATORVASTATIN CALCIUM 20 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ATORVASTATIN CALCIUM 40 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ATORVASTATIN CALCIUM 80 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ATROPINE SULFATE 0.4 MG/ML IJ SOLN,33.6
Kentucky,Marcum and Wallace Memorial,ATROPINE SULFATE 1 % OP SOLN,210.4
Kentucky,Marcum and Wallace Memorial,ATROPINE SULFATE 1 % OP SOLN,224.4
Kentucky,Marcum and Wallace Memorial,ATROPINE SULFATE 1 MG/10ML IJ SOSY,38.6
Kentucky,Marcum and Wallace Memorial,ATROPINE SULFATE 1 MG/10ML IJ SOSY,63.8
Kentucky,Marcum and Wallace Memorial,AYR SALINE NASAL NA GEL,13
Kentucky,Marcum and Wallace Memorial,AZATHIOPRINE 50 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AZITHROMYCIN 100 MG/5ML PO SUSR,53.6
Kentucky,Marcum and Wallace Memorial,AZITHROMYCIN 200 MG/5ML PO SUSR,53.6
Kentucky,Marcum and Wallace Memorial,AZITHROMYCIN 250 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AZITHROMYCIN 250 MG PO TABS,7.1
Kentucky,Marcum and Wallace Memorial,AZITHROMYCIN 500 MG IV SOLR,21.2
Kentucky,Marcum and Wallace Memorial,AZITHROMYCIN 500 MG IV SOLR,21.6
Kentucky,Marcum and Wallace Memorial,AZITHROMYCIN 500 MG IV SOLR,24.2
Kentucky,Marcum and Wallace Memorial,AZTREONAM 1 G IJ SOLR,199.2
Kentucky,Marcum and Wallace Memorial,BACITRACIN 500 UNIT/GM EX OINT,1.7
Kentucky,Marcum and Wallace Memorial,BACITRACIN ZINC 500 UNIT/GM EX OINT,1
Kentucky,Marcum and Wallace Memorial,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,1
Kentucky,Marcum and Wallace Memorial,BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT,3
Kentucky,Marcum and Wallace Memorial,BACLOFEN 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,BAMLANIVIMAB 700 MG/20ML IV SOLN,0.2
Kentucky,Marcum and Wallace Memorial,BASIS FACIAL MOISTURIZER EX CREA,16.7
Kentucky,Marcum and Wallace Memorial,BASIS FACIAL MOISTURIZER EX CREA,31.7
Kentucky,Marcum and Wallace Memorial,BASIS FACIAL MOISTURIZER EX CREA,32.7
Kentucky,Marcum and Wallace Memorial,BASIS FACIAL MOISTURIZER EX CREA,46.2
Kentucky,Marcum and Wallace Memorial,BASIS FACIAL MOISTURIZER EX CREA,63.7
Kentucky,Marcum and Wallace Memorial,BAZA PROTECT EX CREA,37.8
Kentucky,Marcum and Wallace Memorial,BENZOCAINE 20 % MT GEL,21.2
Kentucky,Marcum and Wallace Memorial,BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG,5
Kentucky,Marcum and Wallace Memorial,BENZOIN EX TINC,73
Kentucky,Marcum and Wallace Memorial,BENZONATATE 100 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,BENZTROPINE MESYLATE 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BENZTROPINE MESYLATE 1 MG/ML IJ SOLN,208.4
Kentucky,Marcum and Wallace Memorial,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,23.1
Kentucky,Marcum and Wallace Memorial,BETAMETHASONE DIPROPIONATE AUG 0.05 % EX CREA,35.7
Kentucky,Marcum and Wallace Memorial,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,257.8
Kentucky,Marcum and Wallace Memorial,BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,275.5
Kentucky,Marcum and Wallace Memorial,BETHANECHOL CHLORIDE 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BETHANECHOL CHLORIDE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BICALUTAMIDE 50 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BIOTENE ORALBALANCE DRY MOUTH MT GEL,23.4
Kentucky,Marcum and Wallace Memorial,BISACODYL 10 MG RE SUPP,5
Kentucky,Marcum and Wallace Memorial,BISACODYL 5 MG PO TBEC,5
Kentucky,Marcum and Wallace Memorial,BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP,6.8
Kentucky,Marcum and Wallace Memorial,BISOPROLOL FUMARATE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BISOPROLOL FUMARATE 5 MG PO TABS,5.6
Kentucky,Marcum and Wallace Memorial,B-PLEX PO TABS,11
Kentucky,Marcum and Wallace Memorial,BRIMONIDINE TARTRATE 0.2 % OP SOLN,22.5
Kentucky,Marcum and Wallace Memorial,BUDESONIDE 0.25 MG/2ML IN SUSP,15.4
Kentucky,Marcum and Wallace Memorial,BUDESONIDE 0.5 MG/2ML IN SUSP,15.4
Kentucky,Marcum and Wallace Memorial,BUDESONIDE-FORMOTEROL FUMARATE 160-4.5 MCG/ACT IN AERO,1027.6
Kentucky,Marcum and Wallace Memorial,BUMETANIDE 0.25 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,BUMETANIDE 0.25 MG/ML IJ SOLN,18.3
Kentucky,Marcum and Wallace Memorial,BUMETANIDE 0.25 MG/ML IJ SOLN,19.8
Kentucky,Marcum and Wallace Memorial,BUMETANIDE 0.25 MG/ML IJ SOLN,23.2
Kentucky,Marcum and Wallace Memorial,BUMETANIDE 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,4.1
Kentucky,Marcum and Wallace Memorial,BUPROPION HCL 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BUPROPION HCL 75 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BUPROPION HCL 75 MG PO TABS,11
Kentucky,Marcum and Wallace Memorial,BUPROPION HCL ER (SR) 100 MG PO TB12,5
Kentucky,Marcum and Wallace Memorial,BUPROPION HCL ER (SR) 150 MG PO TB12,5
Kentucky,Marcum and Wallace Memorial,BUPROPION HCL ER (XL) 150 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,BUSPIRONE HCL 15 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BUSPIRONE HCL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO,253
Kentucky,Marcum and Wallace Memorial,BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,14.1
Kentucky,Marcum and Wallace Memorial,CALAMINE 8-8 % EX LOTN,7.6
Kentucky,Marcum and Wallace Memorial,CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN,74.3
Kentucky,Marcum and Wallace Memorial,CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN,17052.2
Kentucky,Marcum and Wallace Memorial,CALCITRIOL 0.25 MCG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,CALCIUM ACETATE 667 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,CALCIUM CARBONATE ANTACID 500 MG PO CHEW,5
Kentucky,Marcum and Wallace Memorial,CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,5
Kentucky,Marcum and Wallace Memorial,CALCIUM CHLORIDE 10 % IV SOLN,47.6
Kentucky,Marcum and Wallace Memorial,CALCIUM CHLORIDE 10 % IV SOLN,64.4
Kentucky,Marcum and Wallace Memorial,CALCIUM GLUCONATE 10 % IV SOLN,36.2
Kentucky,Marcum and Wallace Memorial,CALCIUM GLUCONATE 10 % IV SOLN,76.8
Kentucky,Marcum and Wallace Memorial,CALCIUM POLYCARBOPHIL 625 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CALCIUM-VITAMIN D 500-200 MG-UNIT PO TABS,5
Kentucky,Marcum and Wallace Memorial,CAMPHOR-MENTHOL-METHYL SAL 4-10-30 % EX CREA,20.6
Kentucky,Marcum and Wallace Memorial,CAPHOSOL MT SOLN,40.6
Kentucky,Marcum and Wallace Memorial,CAPSAICIN 0.075 % EX CREA,21.2
Kentucky,Marcum and Wallace Memorial,CAPTOPRIL 25 MG PO TABS,5.5
Kentucky,Marcum and Wallace Memorial,CARBAMAZEPINE 100 MG PO CHEW,5
Kentucky,Marcum and Wallace Memorial,CARBAMAZEPINE 100 MG/5ML PO SUSP,13.3
Kentucky,Marcum and Wallace Memorial,CARBAMAZEPINE 200 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CARBAMAZEPINE ER 100 MG PO TB12,5
Kentucky,Marcum and Wallace Memorial,CARBAMIDE PEROXIDE 6.5 % OT SOLN,6.7
Kentucky,Marcum and Wallace Memorial,CARBAMIDE PEROXIDE 6.5 % OT SOLN,28.9
Kentucky,Marcum and Wallace Memorial,CARBIDOPA-LEVODOPA 10-100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CARBIDOPA-LEVODOPA 25-100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,5
Kentucky,Marcum and Wallace Memorial,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,5
Kentucky,Marcum and Wallace Memorial,CARBOXYMETHYLCELLULOSE SOD PF 0.5 % OP SOLN,5
Kentucky,Marcum and Wallace Memorial,CARVEDILOL 12.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CARVEDILOL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CARVEDILOL 3.125 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CARVEDILOL 6.25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CEFAZOLIN SODIUM 1 G IJ SOLR,11
Kentucky,Marcum and Wallace Memorial,CEFDINIR 250 MG/5ML PO SUSR,36
Kentucky,Marcum and Wallace Memorial,CEFDINIR 250 MG/5ML PO SUSR,36.8
Kentucky,Marcum and Wallace Memorial,CEFDINIR 300 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,CEFEPIME HCL 1 G IJ SOLR,21.1
Kentucky,Marcum and Wallace Memorial,CEFEPIME HCL 2 G IJ SOLR,39.1
Kentucky,Marcum and Wallace Memorial,CEFOTAXIME SODIUM 1 G IJ SOLR,21.5
Kentucky,Marcum and Wallace Memorial,CEFPROZIL 250 MG/5ML PO SUSR,103.6
Kentucky,Marcum and Wallace Memorial,CEFTAROLINE FOSAMIL 600 MG IV SOLR,1463.3
Kentucky,Marcum and Wallace Memorial,CEFTAZIDIME 1 G IJ SOLR,24
Kentucky,Marcum and Wallace Memorial,CEFTRIAXONE SODIUM 1 G IJ SOLR,11
Kentucky,Marcum and Wallace Memorial,CEFTRIAXONE SODIUM 2 G IJ SOLR,17
Kentucky,Marcum and Wallace Memorial,CEFTRIAXONE SODIUM 2 G IJ SOLR,20.1
Kentucky,Marcum and Wallace Memorial,CEFTRIAXONE SODIUM 250 MG IJ SOLR,11
Kentucky,Marcum and Wallace Memorial,CEFTRIAXONE SODIUM 500 MG IJ SOLR,11
Kentucky,Marcum and Wallace Memorial,CEFUROXIME AXETIL 250 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CELECOXIB 100 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,CEPHALEXIN 250 MG/5ML PO SUSR,41.8
Kentucky,Marcum and Wallace Memorial,CEPHALEXIN 250 MG/5ML PO SUSR,57.5
Kentucky,Marcum and Wallace Memorial,CEPHALEXIN 500 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,CERTA-VITE PO LIQD,5
Kentucky,Marcum and Wallace Memorial,CETAPHIL MOISTURIZING EX LOTN,49.3
Kentucky,Marcum and Wallace Memorial,CETIRIZINE HCL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CETIRIZINE HCL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CETIRIZINE HCL 5 MG/5ML PO SYRP,5
Kentucky,Marcum and Wallace Memorial,CETIRIZINE HCL 5 MG/5ML PO SYRP,10.9
Kentucky,Marcum and Wallace Memorial,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,3.8
Kentucky,Marcum and Wallace Memorial,CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,9
Kentucky,Marcum and Wallace Memorial,CHLORPROMAZINE HCL 25 MG PO TABS,10
Kentucky,Marcum and Wallace Memorial,CHLORPROMAZINE HCL 25 MG PO TABS,12.7
Kentucky,Marcum and Wallace Memorial,CHLORPROMAZINE HCL 25 MG/ML IJ SOLN,191.5
Kentucky,Marcum and Wallace Memorial,CHLORTHALIDONE 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CHOLECALCIFEROL 25 MCG (1000 UT) PO TABS,5
Kentucky,Marcum and Wallace Memorial,CHOLESTYRAMINE LIGHT 4 G PO PACK,6.3
Kentucky,Marcum and Wallace Memorial,CILOSTAZOL 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CIPROFLOXACIN HCL 0.3 % OP SOLN,93.5
Kentucky,Marcum and Wallace Memorial,CIPROFLOXACIN HCL 250 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CIPROFLOXACIN HCL 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CIPROFLOXACIN IN D5W 200 MG/100ML IV SOLN,16.8
Kentucky,Marcum and Wallace Memorial,CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,17.6
Kentucky,Marcum and Wallace Memorial,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,29.5
Kentucky,Marcum and Wallace Memorial,CISATRACURIUM BESYLATE (PF) 10 MG/5ML IV SOLN,73.7
Kentucky,Marcum and Wallace Memorial,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,55.2
Kentucky,Marcum and Wallace Memorial,CISATRACURIUM BESYLATE 20 MG/10ML IV SOLN,103.2
Kentucky,Marcum and Wallace Memorial,CITALOPRAM HYDROBROMIDE 20 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CLARITHROMYCIN 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN HCL 150 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,65.6
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,68
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PALMITATE HCL 75 MG/5ML PO SOLR,77.9
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PHOSPHATE 900 MG/6ML IJ SOLN,20.4
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,32.8
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,62.8
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,128.8
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,40.4
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,76.8
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,86
Kentucky,Marcum and Wallace Memorial,CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,157.6
Kentucky,Marcum and Wallace Memorial,CLOBETASOL PROPIONATE 0.05 % EX CREA,41.6
Kentucky,Marcum and Wallace Memorial,CLOBETASOL PROPIONATE 0.05 % EX CREA,202.4
Kentucky,Marcum and Wallace Memorial,CLONAZEPAM 0.5 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,CLONIDINE 0.1 MG/24HR TD PTWK,51.7
Kentucky,Marcum and Wallace Memorial,CLONIDINE 0.2 MG/24HR TD PTWK,61.9
Kentucky,Marcum and Wallace Memorial,CLONIDINE HCL 0.1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CLOPIDOGREL BISULFATE 75 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,CLOTRIMAZOLE 1 % EX CREA,8.5
Kentucky,Marcum and Wallace Memorial,CLOTRIMAZOLE 10 MG MT LOZG,5
Kentucky,Marcum and Wallace Memorial,CLOTRIMAZOLE 10 MG MT TROC,5
Kentucky,Marcum and Wallace Memorial,CLOTRIMAZOLE-BETAMETHASONE 1-0.05 % EX CREA,137.1
Kentucky,Marcum and Wallace Memorial,COLCHICINE 0.6 MG PO CAPS,17.6
